"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
882,"085105","00959","ACCIDENT GEOGRÀFIC","Bda","Baixada","Combinació","Bda de la Combinació","Baixada Combinació",,,,"Topònim","Referència a l'indret","Antic topònim",,"Antic nom del carrer de Chapí, amb el qual conflueix.",""
883,"085207","00960","CARRERS","C","Carrer","Comercial","C Comercial","Carrer Comercial",,,,"Topònim","Referència a l'indret","Comercial",,"Nom atorgat al carrer simultàniament amb el del carrer del Comerç en inaugurar-se el mercat del Born, el 28 de novembre de 1870.",""
884,"085309","00961","PLACES","Pl","Plaça","Comercial","Pl Comercial","Plaça Comercial",,,,"Topònim","Referència a l'indret","Comercial",,"Plaça situada davant del mercat del Born.",""
885,"085400","00962","CARRERS","C","Carrer","Comerç","C del Comerç","Carrer Comerç",,,"Abans de 1900","Fet","Història","Social",,"Pel comerç que es duia a terme mitjançant els nombrosos vaixells que ancoraven al Port de Barcelona. Carrer projectat perquè facilités l'accés al Port en l'època en què encara no s'havia obert la Via Laietana.",""
886,"085502","00963","PLACES","Pl","Plaça","Comerç","Pl del Comerç","Plaça Comerç",,,,"Fet","Història","Social",,"Antigament s'hi venien ocells i llibres. Al segle XIX, punt de trobada per cantar o discutir sobre política. Plaça de Sant Andreu.",""
887,"085604","00964","PLACES","Plta","Placeta","Comerç","Plta del Comerç","Placeta Comerç",,"07/07/1942",,"Fet","Història","Social",,"Eixamplament a l'origen del carrer del Comerç.",""
888,"085706","00965","CARRERS","C","Carrer","Cometa","C del Cometa","Carrer Cometa",,,"Abans de 1835","Fet","Matèria","Física",,"El cos celeste del sistema solar, acompanyat de llarga cua. Posat el nom amb motiu del pas del cometa Halley (1834).",""
889,"085808","00966","CARRERS","Ptge","Passatge","Companyia","Ptge de la Companyia","Passatge Companyia",,,,"Topònim","Construcció","Industrial",,"Per la presència d'una empresa en el passatge.",""
890,"085900","00967","CARRERS","C","Carrer","Conca de Tremp","C de la Conca de Tremp","Carrer Conca de Tremp",,"28/01/1959",,"Topònim","Accident geogràfic","Riu-Torrent",,"Depressió de la Catalunya pirenaica, nucli del Pallars Jussà, oberta a la conca de la Noguera Pallaresa.",""
891,"086006","00968","CARRERS","Ptge","Passatge","Concepció","Ptge de la Concepció","Passatge Concepció","Immaculada Concepció",,,"Fet","Cultura","Religió",,"Immaculada Concepció, doctrina segons la qual Maria fou preservada del pecat original des que fou concebuda. Definida com a dogma de fe el 1854 per Pius IX.",""
892,"086108","00969","CARRERS","C","Carrer","Concepción Arenal","C de Concepción Arenal","Carrer Concepción Arenal","Arenal, Concepción","17/03/1908",,"Ésser viu","Dona","Política","https://ca.wikipedia.org/wiki/Concepción_Arenal","Concepción Arenal (Ferrol, 1820 - Vigo, 1893). Sociòloga, pedagoga i assagista. Els seus fronts de lluita foren la qüestió obrera, la reforma penal i la defensa de la dona. Promogué la societat de la Creu Roja per a l'assistència dels ferits en la guerra carlista; així mateix, fundà la Constructora Benèfica, una societat dedicada a la construcció de cases per a obrers.","https://ca.wikipedia.org/wiki/Concepción_Arenal"
893,"086200","00970","CARRERS","C","Carrer","Concili de Trento","C del Concili de Trento","Carrer Concili de Trento",,"07/07/1942",,"Fet","Cultura","Religió",,"Dinovè concili ecumènic que tingué lloc a Trento, Itàlia, entre els anys 1545 i 1563. Desenvolupat en tres períodes dins del regnat dels papes Pau III, Juli III i Pius IV.",""
894,"086301","00971","CARRERS","C","Carrer","Concòrdia","C de la Concòrdia","Carrer Concòrdia",,"07/03/1939",,"Topònim","Referència a l'indret","Antic topònim",,"Inicialment, carrer del Setge de 1714. El nom de Concòrdia s'aprovà l'any 1927. La República retornà al carrer el seu nom anterior, i l'any 1939 es tornà a denominar Concòrdia.",""
895,"086403","00972","PLACES","Pl","Plaça","Concòrdia","Pl de la Concòrdia","Plaça Concòrdia",,"08/09/1848",,"Fet","Cultura","Sentiment-Valor",,"Pels pactes establerts entre els propietaris dels terrenys i l'Ajuntament en la construcció de l'església de Nostra Senyora del Remei. La construcció del temple parroquial (del 1846 al 1849) es dugué a terme amb posterioritat a la donació feta pels terratinents de les Corts: Closas, Gelabert i Cuyàs. Josep Closas i Pagès féu donació a favor de l'Ajuntament o junta administrativa de l'església parroquial de les Corts, d'una porció de terreny per a la formació de la plaça, així com el lliure pas, d'una amplària de trenta pams, per les terres de la seva propietat. En el cas que els altres propietaris es retractessin de llur donació, el terreny de la plaça tornaria a ser propietat de Can Closes.",""
896,"086607","00973","CARRERS","C","Carrer","Conxita Supervia","C de Conxita Supervia","Carrer Conxita Supervia","Supervia i Pascual, Concepció","30/12/1953",,"Ésser viu","Dona","Música","https://ca.wikipedia.org/wiki/Concepció_Supervia_i_Pascual","Concepció Supervia i Pascual (Barcelona, 1895 - Londres, 1936). Mezzosoprano. Estudià al Conservatori del Liceu de Barcelona. El 1909, debutà al Teatre Colón de Buenos Aires, i el 1912, al Liceu amb l'òpera Carmen.","https://ca.wikipedia.org/wiki/Concepció_Supervia_i_Pascual"
897,"086800","00975","CARRERS","C","Carrer","Comtal","C Comtal","Carrer Comtal",,,"Abans de 1865","Topònim","Antiga construcció","Àulica",,"Pel palau comtal de Valldaura que tenien a l'indret els comtes de Barcelona, a extramurs. El carrer data del segle XIV.",""
898,"086902","00976","CARRERS","C","Carrer","Nou de la Rambla","C Nou de la Rambla","Carrer Nou de la Rambla",,"20/12/1979",,"Topònim","Referència a l'indret","Situació",,"Es va obrir l'any 1788 per iniciativa del capità general de Catalunya (1778 - 1789) i corregidor de Barcelona, Francisco González de Bassecourt, comte d'El Asalto, nom que li fou atorgat. No obstant això, sempre va ser popularment conegut amb el nom actual, oficialment reconegut durant la Segona República i, novament, des de l'any 1979.",""
899,"087009","00977","CARRERS","C","Carrer","Comte Borrell","C del Comte Borrell","Carrer Comte Borrell","Borrell II de Barcelona","19/08/1947",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Borrell_II_de_Barcelona","Borrell II de Barcelona (?, vers el 934 - Urgell, 992). Comte de Barcelona, Girona i Osona (942 - 992) i comte d'Urgell (948 - 992). El seu govern tingué una transcendència definitiva en la formació de la personalitat nacional catalana, ja que es negà, l'any 988, a retre vassallatge al rei franc.","https://ca.wikipedia.org/wiki/Borrell_II_de_Barcelona"
900,"087100","00978","CARRERS","C","Carrer","Comte de Güell","C del Comte de Güell","Carrer Comte de Güell","Güell i Bacigalupi, Eusebi",,,"Ésser viu","Home","Industrial","https://ca.wikipedia.org/wiki/Eusebi_Güell_i_Bacigalupi","Eusebi Güell i Bacigalupi (Barcelona, 1846 - 1918). Industrial, economista i publicista. Regidor de Barcelona (1875), diputat provincial (1878) i senador. Protector i mecenes de l'arquitecte Gaudí i propulsor de la cultura catalana. Fou president del Centre Català, així com president i mantenidor dels Jocs Florals (1900). Acadèmic de l'Acadèmia de Sant Jordi de Barcelona. El 1908 se li concedí el comtat de Güell. Propietari dels terrenys on sol·licità l'obertura d'un carrer que comuniqués el monestir de Pedralbes amb la Diagonal (avinguda de Pedralbes).","https://ca.wikipedia.org/wiki/Eusebi_Güell_i_Bacigalupi"
901,"087202","00979","CARRERS","C","Carrer","Comte de Noroña","C del Comte de Noroña","Carrer Comte de Noroña","Nava Álvarez de Noroña, Gaspar María de",,,"Ésser viu","Home","Militar",,"Gaspar María de Nava Álvarez de Noroña (Castelló de la Plana, 1760 - Madrid, 1815). Escriptor i militar. General en la guerra del Francès (1809). Comandà la divisió del Miño a la batalla del Pont Sampayo, a conseqüència de la qual el mariscal Ney es retirà de Portugal i de Galícia.",""
902,"087304","00980","CARRERS","C","Carrer","Comte de Salvatierra","C del Comte de Salvatierra","Carrer Comte de Salvatierra","Maestre i Laborde-Boix, Francesc","07/03/1939",,"Ésser viu","Home","Política",,"Francesc Maestre i Laborde-Boix (València, 1872 - 1920). Polític i afiliat al Partit Conservador. Alcalde de València (1903 - 1904 i 1913 - 1915) i governador civil de Cadis, Sevilla i Barcelona (1919 - 1920). Fou assassinat pels anarquistes.",""
903,"087406","00981","CARRERS","C","Carrer","Comte de Santa Clara","C del Comte de Santa Clara","Carrer Comte de Santa Clara","Procopi de Bassecourt i de Bryas, Joan","07/03/1939",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Joan_Procopi_de_Bassecourt_i_de_Bryas","Joan Procopi de Bassecourt i de Bryas (Barcelona, 1740 - 1820). Segon comte de Santa Clara i baró de Maials. Governador de Louisiana i de la Florida, i capità general de Cuba i de Catalunya (1802 - 1808).","https://ca.wikipedia.org/wiki/Joan_Procopi_de_Bassecourt_i_de_Bryas"
904,"087508","00982","CARRERS","C","Carrer","Comte de Sert","C del Comte de Sert","Carrer Comte de Sert","Sert i Badia, Francesc de Paula","10/09/1964",,"Ésser viu","Home","Ciència",,"Francesc de Paula Sert i Badia (Barcelona, 1863 - 1919). Enginyer industrial. Rebé la Gran Creu del Mèrit Naval. El títol de comte li fou atorgat el 1904.",""
905,"087600","00983","PLACES","Pl","Plaça","Comte de Sert","Pl del Comte de Sert","Plaça Comte de Sert","Sert i Badia, Francesc de Paula","10/09/1964",,"Ésser viu","Home","Ciència",,"Per la mateixa dedicació que el carrer del Comte de Sert.",""
906,"087701","00984","CARRERS","C","Carrer","Comte Tallaferro","C del Comte Tallaferro","Carrer Comte Tallaferro","Bernat I de Besalú","23/07/1929",,"Ésser viu","Home","Noblesa","https://ca.wikipedia.org/wiki/Bernat_I_de_Besalú","Bernat I de Besalú (?, vers el 970 - Provença, 1020). Comte privatiu de Besalú (994 - 1020). Al segle XII, els narradors de gestes li posaren el sobrenom de Tallaferro. Jacint Verdaguer l'immortalitzà en el poema Canigó.","https://ca.wikipedia.org/wiki/Bernat_I_de_Besalú"
907,"087905","00986","CARRERS","C","Carrer","Comtes","C dels Comtes","Carrer Comtes",,,,"Topònim","Construcció","Àulica",,"Pel palau dels comtes de Barcelona, l'emplaçament del qual està descrit en el lloc actual des del segle X. Del palau del segle XI en queden vestigis a les façanes exteriors.",""
908,"088001","00987","CARRERS","C","Carrer","Comtes de Bell-lloc","C dels Comtes de Bell-lloc","Carrer Comtes de Bell-lloc","Bell-lloc i de Macip, Ramon de",,,"Ésser viu","Família","Noblesa",,"Ramon de Bell-lloc i de Macip. Senyor de Bell-lloc, jurat en cap de Girona i comte de Bell-lloc, títol que li concedí l'arxiduc Carles d'Àustria, el 1707. Es donà aquest nom al carrer perquè els comtes eren els propietaris del terreny que Joaquim de Mercader i de Belloch, comte de Bell-lloch, urbanitzà a finals del segle XIX. En fou hereu Arnau de Mercader i de Zufia.",""
909,"088103","00988","CARRERS","C","Carrer","Comtessa de Pardo Bazán","C de la Comtessa de Pardo Bazán","Carrer Comtessa de Pardo Bazán","Pardo Bazán i de la Rua-Figueroa, Emilia","28/07/1950",,"Ésser viu","Dona","Llengua i Literatura",,"Emilia Pardo Bazán i de la Rua-Figueroa (la Corunya, 1851 - Madrid, 1921). Novel·lista, assagista i feminista. Cultivà la crítica literària, la filosofia, la crònica, la monografia, el teatre i la història. Fou professora de literatura a la Universitat de Madrid.",""
910,"088205","00989","CARRERS","C","Carrer","Comtessa de Sobradiel","C de la Comtessa de Sobradiel","Carrer Comtessa de Sobradiel","Sobradiel (llinatge)",,"Abans de 1865","Ésser viu","Família","Propietat",,"Els Sobradiel foren els hereus dels Requesens, propietaris dels terrenys i urbanitzadors de l'indret (1853). El carrer s'obrí l'any 1860 en enderrocar-se el Palau Reial Menor.",""
911,"088453","00992","CARRERS","C","Carrer","Conflent","C del Conflent","Carrer Conflent",,"09/05/1980",,"Topònim","Comarca","Catalunya",,"Comarca del Principat de Catalunya, a la Catalunya Nord. Cap de comarca, Prada.",""
912,"088500","00993","CARRERS","C","Carrer","Congost","C del Congost","Carrer Congost",,"05/09/1907",,"Topònim","Accident geogràfic","Riu-Torrent",,"Riu, el principal dels que formen el Besòs.",""
913,"088602","00994","CARRERS","C","Carrer","Congrés","C del Congrés","Carrer Congrés",,,,"Fet","Cultura","Celebració-Commemoració",,"Pel Congrés Internacional de la Llengua Catalana de 1906.",""
914,"088704","00995","PLACES","Pl","Plaça","Congrés Eucarístic","Pl del Congrés Eucarístic","Plaça Congrés Eucarístic",,"30/05/1953",,"Fet","Cultura","Celebració-Commemoració",,"En memòria del Congrés Eucarístic Internacional que tingué lloc a Barcelona al maig de 1952.",""
915,"088908","00997","CARRERS","C","Carrer","Conreria","C de la Conreria","Carrer Conreria",,"05/09/1907",,"Topònim","Antiga construcció","Civil",,"Per la conreria de la cartoixa de Montalegre, al límit septentrional del terme de Tiana, on abans hi havia hagut un convent femení que prestà asil als evacuats del barri de la Barceloneta durant l'epidèmia de febre groga de l'any 1870.",""
916,"089004","00998","CARRERS","C","Carrer","Consell de Cent","C del Consell de Cent","Carrer Consell de Cent",,"19/12/1863",,"Fet","Història","Social",,"L'assemblea consultiva del govern municipal de Barcelona, abolida el 1714 pel Decret de Nova Planta. Provenia del segle XIII. Constava d'un cos executiu de cinc consellers i un consell deliberatiu de cent i escaig prohoms jurats, representants de tots els estaments socials, exclòs, inicialment, el militar. La seva jurisdicció s'estenia de Molins de Rei a Montcada i de Montgat a Castelldefels.",""
917,"089106","00999","CARRERS","C","Carrer","Consellers","C dels Consellers","Carrer Consellers",,,"Abans de 1865","Fet","Història","Política",,"En memòria dels antics consellers de Barcelona.",""
918,"089208","01000","CARRERS","C","Carrer","Consorts Sans Bernet","C dels Consorts Sans Bernet","Carrer Consorts Sans Bernet","Bernet i Arnet, Magdalena / Sans i Grau, Francesc","27/03/1928",,"Ésser viu","Família","Educació",,"Francesc Sans i Grau (Barcelona, 1861 - 1927) i la seva esposa, Magdalena Bernet i Font (Barcelona, 1864 - 1932), fundaren l'associació benèfica Escoles Catòliques per a fills d'obrers.",""
919,"089300","01002","CARRERS","Ptge","Passatge","Constància","Ptge de la Constància","Passatge Constància",,,"Abans de 1900","Fet","Cultura","Sentiment-Valor",,"Nom posat a caprici de l'urbanitzador del carrer. En fou propietari Josep Aloy i Romaní.",""
920,"089401","01004","CARRERS","C","Carrer","Constantí","C de Constantí","Carrer Constantí",,,,"Topònim","Municipi","Catalunya",,"Municipi del Tarragonès.",""
921,"089503","01005","CARRERS","C","Carrer","Constantinoble","C de Constantinoble","Carrer Constantinoble",,"27/07/1960",,"Fet","Història","Política",,"Capital de l'Imperi bizantí, i, posteriorment, de l'Imperi otomà. Construïda damunt l'antiga Bizanci, per ordre de Constantí I, de qui pren el nom. El 1930 el nom de la ciutat es canvià pel d'Istanbul.",""
922,"089605","01006","CARRERS","C","Carrer","Constança","C de Constança","Carrer Constança","Constança de Sicília","05/09/1907",,"Ésser viu","Dona","Monarquia","https://ca.wikipedia.org/wiki/Constança_de_Sicília","Constança de Sicília (Sicília, 1247 - Barcelona, 1302). Reina de Catalunya-Aragó i de Sicília. Muller de Pere II i mare de santa Isabel. Dante l'esmenta al Purgatori com la buona Costanza.","https://ca.wikipedia.org/wiki/Constança_de_Sicília"
923,"089707","01007","CARRERS","C","Carrer","Constitució","C de la Constitució","Carrer Constitució",,,"Abans de 1900","Fet","Història","Política",,"Constitució de 1869, sorgida després de la Revolució de Setembre de 1868, que enderrocà Isabel II. Aquest carrer correspon al mateix ideari dels progressistes, membres de la Unió Liberal que posaren nom a un grup de carrers en la mateixa època: Progrés, Llibertat, Riego, etc.",""
924,"089809","01008","CARRERS","C","Carrer","Consolat de Mar","C del Consolat de Mar","Carrer Consolat de Mar",,"09/07/1982",,"Fet","Història","Política",,"Jurisdicció especial que del segle XII al XIX entenia en matèria mercantil i en afers marítims, dita també Cúria de Mar. Hi era ubicat.",""
925,"089900","01009","CARRERS","C","Carrer","Conveni","C del Conveni","Carrer Conveni",,,,"Fet","Abstracció",,,"Forma part d'un conjunt de carrers propers, avui desapareguts, amb denominacions afins: Cooperació, Confiança, Negoci.",""
926,"090105","01011","CARRERS","C","Carrer","Copèrnic","C de Copèrnic","Carrer Copèrnic","Copèrnic, Nicolau","12/06/1980",,"Ésser viu","Home","Ciència","https://ca.wikipedia.org/wiki/Nicolau_Copèrnic","Nicolau Copèrnic (Torun, 1473 - Frauenburg, 1543). Astrònom. Alternà els seus estudis i treballs entre Polònia i Itàlia. És considerat com el fundador de l'astronomia moderna.","https://ca.wikipedia.org/wiki/Nicolau_Copèrnic"
927,"090207","01012","CARRERS","C","Carrer","Copons","C d'en Copons","Carrer Copons","Copons (llinatge)",,"Abans de 1865","Ésser viu","Família","Noblesa",,"Cognom d'una antiga família de la noblesa catalana anterior al segle XIII. Un Ponç de Copons fou abat de Poblet a la primera meitat del segle XIV. Destacà Francesc de Copons i Navia, comte de Tarifa, famós militar de la Guerra de la Independència i capità general de Catalunya.",""
928,"090309","01013","CARRERS","Ptge","Passatge","Conradí","Ptge de Conradí","Passatge Conradí","Conrad V de Hohenstaufen",,,"Ésser viu","Home","Monarquia",,"Conrad V de Hohenstaufen (Wolfstein, ? - Nàpols, 1258). Duc de Suàbia, rei de Sicília i de Jerusalem. El nom anterior era Coradino, corrupció de Conradino, és a dir, Conradí.",""
929,"090400","01014","CARRERS","C","Carrer","Alberes","C de les Alberes","Carrer Alberes",,"07/03/1939",,"Topònim","Accident geogràfic","Cim-Serralada",,"Serralada entre el coll de Lli i el mar, en el Pirineu de l'Empordà. El nom prové de l'antic castell medieval d'Albera, en el pic de Sant Cristau, dins del Vallespir.",""
930,"090502","01015","CARRERS","C","Carrer","Còrsega","C de Còrsega","Carrer Còrsega",,"19/12/1863",,"Topònim","Accident geogràfic","Illa-arxipèlag",,"Illa mediterrània, històricament vinculada a Catalunya. Concedida en feu el 1297 pel papa Bonifaci VIII a Jaume II, s'extingiren els lligams amb la Corona catalanoaragonesa l'any 1458, a la mort d'Alfons IV.",""
931,"090604","01016","CARRERS","Ptge","Passatge","Còrsega","Ptge de Còrsega","Passatge Còrsega",,,,"Topònim","Referència a l'indret","Situació",,"Desemboca al carrer de Còrsega. Per l'illa de la Mediterrània.",""
932,"090900","01018","CARRERS","C","Carrer","Corders","C dels Corders","Carrer Corders",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"Els menestrals fabricants o venedors de cordes hi estaven instal·lats. La seva existència com a corporació gremial es remunta a principis del segle XIV.",""
933,"091006","01019","CARRERS","C","Carrer","Còrdova","C de Còrdova","Carrer Còrdova",,,,"Topònim","Municipi","Espanya",,"Capital i província de Còrdova, Andalusia. Famosa històricament pel seu califat. D'aquella època la relació amb Catalunya ve marcada per l'expedició de l'Exèrcit català de deu mil homes, comandat per Ramon Borrell, comte de Barcelona, i Ermengol I, comte d'Urgell, l'any 1010.",""
934,"091108","01020","CARRERS","C","Carrer","Corint","C de Corint","Carrer Corint",,"15/04/1949",,"Topònim","Municipi","Europa",,"Ciutat del Peloponès, a Grècia. El nom es posà pel proper carrer d'Atenes, on desemboca.",""
935,"091200","01021","CARRERS","C","Carrer","Cornet i Mas","C de Cornet i Mas","Carrer Cornet i Mas","Cornet i Mas, Josep Maria","22/04/1897",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Josep_Maria_Cornet_i_Mas","Josep Maria Cornet i Mas (Barcelona, 1839 - 1916). Enginyer industrial i polític. Director dels tallers La Maquinista Terrestre i Marítima. Autor del mercat del Born (1874 - 1876) amb el mestre d'obres Josep Fontseré i Mestres. Diputat per Sarrià. El carrer li fou dedicat per acord municipal després d'haver aconseguit que el llavors municipi de Sarrià no fos inclòs en el Reial decret d'agregació a Barcelona de 1897.","https://ca.wikipedia.org/wiki/Josep_Maria_Cornet_i_Mas"
936,"091301","01022","CARRERS","C","Carrer","Cornudella","C de Cornudella","Carrer Cornudella",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Cornudella de Montsant, municipi del Priorat. Carrer situat al grup de cases Ramon Albó, al Turó de la Peira, on diversos carrers són dedicats a poblacions de la província de Girona.",""
937,"091403","01023","CARRERS","C","Carrer","Coroleu","C de Coroleu","Carrer Coroleu","Coroleu i Inglada, Josep","05/09/1907",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Josep_Coroleu_i_Inglada","Josep Coroleu i Inglada (Barcelona, 1839 - 1895). Historiador i polític. Participà en la fundació del Centre Català i col·laborà activament en les Bases de Manresa.","https://ca.wikipedia.org/wiki/Josep_Coroleu_i_Inglada"
938,"091607","01025","CARRERS","C","Carrer","Coronel Sanfeliu","C del Coronel Sanfeliu","Carrer Coronel Sanfeliu","Sanfeliu i Codina, Jaume","16/08/1927",,"Ésser viu","Home","Militar",,"Jaume Sanfeliu i Codina (el Prat de Llobregat, 1839 - Barcelona, 1899). Militar. Cap de voluntaris destacat amb el general Prim a la campanya d'Àfrica i que se significà a la batalla de Castillejos (1860), on morí com a capità. A títol pòstum se li atorgà el grau de coronel.",""
939,"091709","01026","CARRERS","C","Carrer","Corral","C del Corral","Carrer Corral",,"10/05/2005",,"Topònim","Antiga construcció","Rural",,"Per un antic corral de dimensions 13,60 x 53 metres, actualment desaparegut. La seva situació correspon a la de les finques números 15 i 16 dels carrers de Bartomeu Pi i de Corral, respectivament. L'esmentat corral es reconvertí a principi del segle XX i acollí diferents tallers i obradors de ceràmiques i altres.",""
940,"091800","01027","CARRERS","C","Carrer","Correu Vell","C del Correu Vell","Carrer Correu Vell",,,"Abans de 1900","Fet","Història","Comercial",,"Per la primera estafeta de correus a Barcelona, establerta al primer terç del segle XVIII.",""
941,"091902","01028","CARRERS","C","Carrer","Corretger","C de Corretger","Carrer Corretger",,,"Abans de 1900","Fet","Cultura","Ofici-Col·lectiu",,"S'hi havien establert els corretgers, el gremi dels quals data de 1424.",""
942,"092009","01029","CARRERS","C","Carrer","Corçà","C de Corçà","Carrer Corçà",,,,"Topònim","Municipi","Catalunya",,"Municipi del Baix Empordà. Aquesta vila demanà el 1442 la unió a Barcelona amb la fórmula del carreratge, per la qual era considerada com un carrer de Barcelona i els seus habitants gaudien dels mateixos drets i privilegis que els de la capital.",""
943,"092100","01030","CARRERS","C","Carrer","Curt","C Curt","Carrer Curt",,"28/01/1959",,"Fet","Característica","Física",,"Per la seva dimensió.",""
944,"092202","01031","CARRERS","C","Carrer","Cortada","C dels Cortada","Carrer Cortada","Cortada (llinatge)","10/12/1929",,"Ésser viu","Família","Propietat",,"Cognom d'una família propietària que urbanitzà una zona d'Horta. La principal artèria de la urbanització s'anomenà rambla de Cortada, nom que fou substituït pel de carrer de Campoamor.",""
945,"092406","01033","CARRERS","C","Carrer","Cortines","C d'en Cortines","Carrer Cortines","Cortines (llinatge)",,"Abans de 1865","Ésser viu","Família",,,"Per una família establerta a l'indret.",""
946,"092508","01034","CARRERS","C","Carrer","Cortit","C de Cortit","Carrer Cortit","Cortit (llinatge)","19/11/1929",,"Ésser viu","Home","Religió",,"Important llinatge català originari del poble de Gra, Ajuntament de Florejacs. En destacà mossèn Joan Cortit, cavaller dels segles XIV i XV. Aquest carrer s'obrí en els terrenys de Joan Antoni de Peguera i de Miquela de Borràs a principis del segle XIX. Més tard, en els de Joan B. de Ros i de Molins i part dels de Pacià Masadas. Atesa la documentació consultada, no s'ha pogut confirmar la dedicació del carrer.",""
947,"092600","01035","CARRERS","C","Carrer","Corts","C de les Corts","Carrer Corts",,"05/09/1907",,"Topònim","Barri","Barcelona",,"Antic terme del pla de Barcelona que formà part de Sarrià fins a l'any 1836, any en el qual s'independitzà. Fou agregat a Barcelona el 1897.",""
948,"092701","01036","CARRERS","C","Carrer","Corunya","C de la Corunya","Carrer Corunya",,"07/07/1942",,"Topònim","Municipi","Espanya",,"Ciutat gallega.",""
949,"092803","01037","CARRERS","C","Carrer","Pere Costa","C de Pere Costa","Carrer Pere Costa","Costa i Cases, Pere","27/01/1984",,"Ésser viu","Home","Escultura","https://ca.wikipedia.org/wiki/Pere_Costa_i_Cases","Pere Costa i Cases (Vic, 1693 - Berga, 1761). Escultor, arquitecte i heraldista. Figura destacada del barroc català influït pel classicisme. Fou el primer escultor català de l'Acadèmia de San Fernando (1754).","https://ca.wikipedia.org/wiki/Pere_Costa_i_Cases"
950,"092905","01038","CARRERS","Ptge","Passatge","Costa","Ptge de Costa","Passatge Costa","Costa i Pujol, Josep",,,"Ésser viu","Home","Propietat",,"Josep Costa i Pujol (Badalona, 1866 - Barcelona, 1951). Propietari per compra, el 1924, a Manuel Maria Sivatte i Llopart.",""
951,"092938","01039","CARRERS","C","Carrer","Costa Brava","C de la Costa Brava","Carrer Costa Brava",,"18/08/1978",,"Topònim","Accident geogràfic","Platja-Costa",,"La costa marítima catalana des de Blanes fins a la frontera amb França.",""
952,"092950","01040","CARRERS","C","Carrer","Costabona","C de Costabona","Carrer Costabona",,"28/04/1965",,"Topònim","Accident geogràfic","Cim-Serralada",,"Massís de la zona axial pirenaica que comprèn, entre altres, les viles de Prats de Molló i de Setcases. Carrer del barri de Ciutat Meridiana, on els carrers són dedicats en gran majoria a muntanyes, serralades i turons de Catalunya.",""
953,"092971","01041","CARRERS","C","Carrer","Costa Daurada","C de la Costa Daurada","Carrer Costa Daurada",,"18/08/1978",,"Topònim","Accident geogràfic","Platja-Costa",,"La costa marítima catalana des del delta de l'Ebre fins al delta del Llobregat.",""
954,"093001","01042","CARRERS","C","Carrer","Costa Pacheco","C de Costa Pacheco","Carrer Costa Pacheco","Costa i Pacheco, Maria de la Concepció","25/04/1958",,"Ésser viu","Dona","Propietat",,"Maria de la Concepció Costa i Pacheco, filla de Concepció Pacheco i Càrcer, propietària dels terrenys.",""
955,"093103","01043","CARRERS","C","Carrer","Costa Rica","C de Costa Rica","Carrer Costa Rica",,"07/07/1942",,"Topònim","Estat","Amèrica Central",,"República de l'Amèrica Central.",""
956,"093205","01044","CARRERS","C","Carrer","Cotoners","C dels Cotoners","Carrer Cotoners",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"S'hi van instal·lar els cotoners durant segles. Es constituïren en gremi l'any 1433. Aquests artesans ja estaven representats en el primer consell municipal de 1257.",""
957,"093307","01045","CARRERS","C","Carrer","Mare de Déu de Núria","C de la Mare de Déu de Núria","Carrer Mare de Déu de Núria","Núria, Mare de Déu de","20/12/1979",,"Fet","Cultura","Religió",,"En homenatge a la verge pirenaica. El nom d'aquest carrer no se salvà del bandejament del nomenclàtor de l'any 1939 i adoptà el nom de Virgen de Covadonga.",""
958,"093409","01046","CARRERS","C","Carrer","Craywinckel","C de Craywinckel","Carrer Craywinckel","Craywinckel i de Pechmann, Manuel Felip de",,"Abans de 1870","Ésser viu","Home","Propietat",,"Manuel Felip de Craywinckel i de Pechmann (Barcelona, 1751 - 1815). Primer propietari del terreny de quinze mujades i una mundina que correspon a l'heretat Frare Negre. En foren successors Manuel Lluís de Craywinckel i Craywinckel, i Josep Joaquim de Craywinckel i Craywinckel.",""
959,"093500","01047","CARRERS","Ptge","Passatge","Crèdit","Ptge del Crèdit","Passatge Crèdit",,,"Abans de 1900","Topònim","Referència a l'indret","Comercial",,"Construït el 1875 per la Societat Catalana General de Crèdit, damunt el solar que havia ocupat el Castell Nou.",""
960,"093602","01048","CARRERS","C","Carrer","Crehuet","C de Crehuet","Carrer Crehuet","Crehuet i Pujolà, Francesc",,"Abans de 1900","Ésser viu","Home","Propietat",,"Francesc Crehuet i Pujolà. Propietari dels terrenys que comprà el 1787. El succeí el seu fill Antoni Crehuet i Barceló, que, al seu torn, el succeí, el 1876, el seu germà Francesc Crehuet i Barceló.",""
