"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
938,91607,1025,"CARRERS","C","Carrer","Coronel Sanfeliu","C del Coronel Sanfeliu","Carrer Coronel Sanfeliu","Sanfeliu i Codina, Jaume","16/08/1927",,"Ésser viu","Home","Militar",,"Jaume Sanfeliu i Codina (el Prat de Llobregat, 1839 - Barcelona, 1899). Militar. Cap de voluntaris destacat amb el general Prim a la campanya d'Àfrica i que se significà a la batalla de Castillejos (1860), on morí com a capità. A títol pòstum se li atorgà el grau de coronel.",
946,92508,1034,"CARRERS","C","Carrer","Cortit","C de Cortit","Carrer Cortit","Cortit (llinatge)","19/11/1929",,"Ésser viu","Home","Religió",,"Important llinatge català originari del poble de Gra, Ajuntament de Florejacs. En destacà mossèn Joan Cortit, cavaller dels segles XIV i XV. Aquest carrer s'obrí en els terrenys de Joan Antoni de Peguera i de Miquela de Borràs a principis del segle XIX. Més tard, en els de Joan B. de Ros i de Molins i part dels de Pacià Masadas. Atesa la documentació consultada, no s'ha pogut confirmar la dedicació del carrer.",
950,92905,1038,"CARRERS","Ptge","Passatge","Costa","Ptge de Costa","Passatge Costa","Costa i Pujol, Josep",,,"Ésser viu","Home","Propietat",,"Josep Costa i Pujol (Badalona, 1866 - Barcelona, 1951). Propietari per compra, el 1924, a Manuel Maria Sivatte i Llopart.",
954,93001,1042,"CARRERS","C","Carrer","Costa Pacheco","C de Costa Pacheco","Carrer Costa Pacheco","Costa i Pacheco, Maria de la Concepció","25/04/1958",,"Ésser viu","Dona","Propietat",,"Maria de la Concepció Costa i Pacheco, filla de Concepció Pacheco i Càrcer, propietària dels terrenys.",
958,93409,1046,"CARRERS","C","Carrer","Craywinckel","C de Craywinckel","Carrer Craywinckel","Craywinckel i de Pechmann, Manuel Felip de",,"Abans de 1870","Ésser viu","Home","Propietat",,"Manuel Felip de Craywinckel i de Pechmann (Barcelona, 1751 - 1815). Primer propietari del terreny de quinze mujades i una mundina que correspon a l'heretat Frare Negre. En foren successors Manuel Lluís de Craywinckel i Craywinckel, i Josep Joaquim de Craywinckel i Craywinckel.",
960,93602,1048,"CARRERS","C","Carrer","Crehuet","C de Crehuet","Carrer Crehuet","Crehuet i Pujolà, Francesc",,"Abans de 1900","Ésser viu","Home","Propietat",,"Francesc Crehuet i Pujolà. Propietari dels terrenys que comprà el 1787. El succeí el seu fill Antoni Crehuet i Barceló, que, al seu torn, el succeí, el 1876, el seu germà Francesc Crehuet i Barceló.",
963,94004,1053,"CARRERS","C","Carrer","Crillon","C de Crillon","Carrer Crillon","Berton des Balbes, Louis Antoine","19/11/1929",,"Ésser viu","Home","Militar",,"Louis Antoine Berton des Balbes (Avinyó, 1717 - Madrid, 1796). Militar. Passà al servei de Carles III d'Espanya. Capità general dels regnes de València i de Múrcia (1782); conquerí l'illa de Menorca, en mans dels anglesos (1782). Era duc de Crillon i de Maó.",
966,94300,1056,"CARRERS","C","Carrer","Cristóbal de Moura","C de Cristóbal de Moura","Carrer Cristóbal de Moura","Moura, Cristóbal de","19/09/1929",,"Ésser viu","Home","Política",,"Cristóbal de Moura (Lisboa, 1538 - Madrid, 1613). Polític. Estava al servei de Castella i fou el principal negociador perquè Portugal fos domini de Felip II. Fou virrei de Portugal (1600 - 1603 i 1608 - 1612). Posseïa el títol de marquès de Castel-Rodrigo.",
973,96000,1078,"CARRERS","C","Carrer","Cuyàs","C de Cuyàs","Carrer Cuyàs","Cuyàs i Closas, Lluís",,"Abans de 1900","Ésser viu","Home","Propietat",,"Lluís Cuyàs i Closas (? - 1835). El 1834 comprà uns terrenys en aquest indret a Joan Bas, mestre sastre. El seu fill, Pau Cuyàs Burés (1784 - 1866), pagès, consolidà el nom del carrer. En fou hereu Lluís Cuyàs i Estaper.",
976,96203,1081,"CARRERS","C","Carrer","Chapí","C de Chapí","Carrer Chapí","Chapí y Lorente, Ruperto","19/05/1914",,"Ésser viu","Home","Música",,"Ruperto Chapí y Lorente (Villena, 1851 - Madrid, 1909). Compositor d'òpera i sarsuela. Fundador de la Societat d'Autors, Compositors i Editors de Música.",
977,96305,1082,"CARRERS","Ptge","Passatge","Chapí","Ptge de Chapí","Passatge Chapí","Chapí y Lorente, Ruperto",,,"Ésser viu","Home","Música",,"Per la mateixa dedicació que el carrer de Chapí.",
981,96702,1086,"CARRERS","C","Carrer","Chopin","C de Chopin","Carrer Chopin","Chopin Kryzanowska, Fryderik Franciszeck","29/04/1959",,"Ésser viu","Home","Música",,"Fryderik Franciszeck Chopin Kryzanowska (Zelazowa-Wola, 1810 - París, 1849). Compositor i pianista.",
989,97400,1094,"CARRERS","C","Carrer","Dalmau","C de Dalmau","Carrer Dalmau","Dalmau i Rosell, Josepa",,"Abans de 1900","Ésser viu","Dona","Propietat",,"Josepa Dalmau i Rosell. Propietària. Es casà amb Antoni Daunas i Serra, teixidor de vels, i adquiriren els terrenys el 1855, per venda perpètua al seu favor de Josep Fillol i Fita, farmacèutic. El 1875, els fills vengueren els terrenys a Emili Cros i Isaac.",
992,97705,1097,"PLACES","Pl","Plaça","Dante","Pl de Dante","Plaça Dante","Alighieri i Abati, Dante",,,"Ésser viu","Home","Poesia",,"Dante Alighieri (Alaghieri) i Abati (Florència, 1265 - Ravenna, 1321). Poeta de renom universal.",
993,97807,1098,"CARRERS","C","Carrer","Dante Alighieri","C de Dante Alighieri","Carrer Dante Alighieri","Alighieri i Abati, Dante","19/08/1947",,"Ésser viu","Home","Poesia",,"Dante Alighieri (Alaghieri) i Abati (Florència, 1265 - Ravenna, 1321). Poeta de renom universal.",
1001,98402,1107,"CARRERS","C","Carrer","Degollada","C de Degollada","Carrer Degollada","Degollada i Guitart, Rafael",,"Abans de 1900","Ésser viu","Home","Política",,"Rafael Degollada i Guitart (Puigcerdà, 1799 - Barcelona, 1876). Advocat i polític liberal. Impulsà, amb Francesc Castanys, el desenvolupament del Poblenou. President de la Junta Central ?o Junta Suprema? de Barcelona (1843). S'enfrontà amb el Govern del general Espartero i, derrotat, hagué d'exiliar-se. Propietari de quatre mujades i tres cases en aquest indret.",
1022,100708,1131,"CARRERS","C","Carrer","Arístides Maillol","C d'Arístides Maillol","Carrer Arístides Maillol","Maillol Rougé, Arístides Bonaventure Jean","20/12/1979",,"Ésser viu","Home","Escultura",,"Arístides Bonaventure Jean Maillol Rougé (Banyuls de la Marenda, 1861 - 1944). Escultor i pintor. Es formà a l'Escola de Belles Arts de París com a pintor (1885 - 1886). A Banyuls, on obrí un taller, es dedicà a la tapisseria. Així mateix, treballà com a ceramista i escultor. El 1904 obrí un taller a Marley-le-Roy. Una selecció de la seva obra fou fosa en bronze i col·locada als jardins de les Tulleries de París.",
1031,101507,1140,"CARRERS","C","Carrer","Doctor Coll","C del Doctor Coll","Carrer Doctor Coll","Coll i Domènec, Jaume Ramon",,,"Ésser viu","Home","Medicina",,"Jaume Ramon Coll i Domènec (Sant Feliu de Llobregat, 1839 - Barcelona, 1883). Metge. Director del Museu Anatòmic. Catedràtic de clíniques quirúrgiques de la Facultat de Medicina de Barcelona. Queda oberta la investigació per determinar la relació amb la família propietària dels terrenys, especialment amb Amàlia de Bacardí i de Casanovas, casada amb Josep Enric Coll i Masadas.",
1035,101802,1144,"ESPAIS VERDS","Jard","Jardins","Doctor Duran i Reynals","Jard del Doctor Duran i Reynals","Jardins Doctor Duran i Reynals","Duran i Reynals, Francesc d'Assís Andreu i Santiago","22/10/2007",,"Ésser viu","Home","Medicina",,"Francesc d'Assís Andreu i Santiago Duran i Reynals (Barcelona, 1899 - New Haven, 1958). Metge. Obtingué la llicenciatura el 1925. L'any següent s'establí a París per ampliar els estudis com a becari del Govern espanyol i, posteriorment, com a investigador a l'Institut Pasteur, on s'especialitzà en el càncer. Es traslladà als Estats Units, on treballà al Departament d'Investigacions del Càncer de l'Institut Rockefeller. El 1938 exercí de professor a l'Escola de Medicina de la Universitat de Yale i continuà les seves investigacions. Desenvolupà la teoria que el càncer és el producte d'un virus anomenat factor de difusió. Enviava molts treballs a la Societat de Biologia de Barcelona per a la seva traducció i difusió en català. El 1948 fou nomenat membre corresponent de l'Institut d'Estudis Catalans. Maria Maristany, la seva muller, del Departament de Microbiologia de la Universitat de Yale, fou la seva principal col·laboradora.",
1040,102102,1150,"CARRERS","C","Carrer","Doctor Giné i Partagàs","C del Doctor Giné i Partagàs","Carrer Doctor Giné i Partagàs","Giné i Partagàs, Joan Baptista",,,"Ésser viu","Home","Medicina",,"Joan Baptista Giné i Partagàs (Barcelona, 1836 - 1907). Metge higienista. Creador de l'Institut Mèdic de Barcelona i propulsor de l'Hospital Clínic. Degà de la Facultat de Medicina.",
1042,102408,1154,"CARRERS","C","Carrer","Doctor Ibáñez","C del Doctor Ibáñez","Carrer Doctor Ibáñez","Ibáñez de Villanueva, Martín","05/09/1907",,"Ésser viu","Home","Religió",,"Martín Ibáñez de Villanueva (Minaya, 1620 - Reggio Calàbria, 1695). Arquebisbe i trinitari. Destacà com a predicador. La suposada dedicació del carrer a aquest personatge s'ha dut a terme per eliminació de possibilitats i, sobretot, pel context i l'any en què es va aprovar. Dóna enfront de l'església i la parròquia de les Corts, sota l'advocació mariana del Remei.",
1044,102500,1156,"CARRERS","C","Carrer","Doctor Joaquín Albarrán","C del Doctor Joaquín Albarrán","Carrer Doctor Joaquín Albarrán","Albarrán, Joaquín","30/03/1960",,"Ésser viu","Home","Medicina",,"Joaquín Albarrán (Sagua la Grande, 1860 - París, 1912). Metge. Estudià medicina a Barcelona. Fou un dels creadors de la urologia moderna.",
1045,102601,1157,"CARRERS","C","Carrer","Doctor Joaquim Pou","C del Doctor Joaquim Pou","Carrer Doctor Joaquim Pou","Pou, Joaquim","02/01/1940",,"Ésser viu","Home","Religió",,"Joaquim Pou (Vic, 1748 - Barcelona, 1809). Sacerdot, capellà castrense i rector de la Ciutadella. Intervingué en la fracassada conspiració de l'Ascensió, que s'havia d'haver produït l'11 de maig de 1809, contra l'ocupació francesa. Fou executat el 3 de juny de 1809.",
1050,102907,1163,"PLACES","Pl","Plaça","Doctor Modrego","Pl del Doctor Modrego","Plaça Doctor Modrego","Modrego i Casaus, Gregorio","30/05/1953",,"Ésser viu","Home","Religió",,"Gregorio Modrego i Casaus (El Buste, 1890 - Barcelona, 1967). Bisbe de Barcelona i arquebisbe (1942 - 1967).",
1051,102951,1164,"CARRERS","C","Carrer","Doctor Nubiola i Espinós","C del Doctor Nubiola i Espinós","Carrer Doctor Nubiola i Espinós","Nubiola i Espinós, Pere","14/11/1973",,"Ésser viu","Home","Medicina",,"Pere Nubiola i Espinós (Barcelona, 1878 - 1956). Metge tocòleg. Catedràtic d'obstetrícia des de 1917.",
1054,103309,1168,"CARRERS","C","Carrer","Doctor Ribas i Perdigó","C del Doctor Ribas i Perdigó","Carrer Doctor Ribas i Perdigó","Ribas i Perdigó, Joan","20/07/1943",,"Ésser viu","Home","Medicina",,"Joan Ribas i Perdigó (Barcelona, 1857 - 1934). Metge. La seva relació amb la societat El Tibidabo va influir en la dedicació del carrer.",
1055,103400,1169,"CARRERS","C","Carrer","Doctor Rizal","C del Doctor Rizal","Carrer Doctor Rizal","Rizal y Alonso, José Protasio","30/03/1960",,"Ésser viu","Home","Medicina",,"José Protasio Rizal y Alonso (Calamba, 1861 - Manila, 1896). Metge de la Universitat de Madrid i escriptor. Fou afusellat a Manila el 30 de desembre de 1896. Heroi nacional de la independència filipina.",
1056,103502,1170,"CARRERS","C","Carrer","Doctor Roux","C del Doctor Roux","Carrer Doctor Roux","Roux Pintaux, Pierre Paul Emile","19/11/1929",,"Ésser viu","Home","Medicina",,"Pierre Paul Emile Roux Pintaux (Confolens, 1853 - París, 1933). Bacteriòleg. Des de 1904 fou director de l'Institut Pasteur.",
1057,103604,1171,"CARRERS","C","Carrer","Doctor Salvador Cardenal","C del Doctor Salvador Cardenal","Carrer Doctor Salvador Cardenal","Cardenal i Fernàndez, Salvador","10/09/1963",,"Ésser viu","Home","Medicina",,"Salvador Cardenal i Fernàndez (València, 1852 - Barcelona, 1928). Metge i cirurgià. Director de l'Hospital del Sagrat Cor de Barcelona (1879 - 1928).",
1059,103808,1173,"PLACES","Pl","Plaça","Doctor Serrat","Pl del Doctor Serrat","Plaça Doctor Serrat","Serrat i Puigbò, Manuel","29/10/1930",,"Ésser viu","Home","Medicina",,"Manuel Serrat i Puigbò (Ripoll, 1863 - Barcelona, 1916). Metge. Va merèixer el títol de metge dels pobres per la seva dedicació a les classes humils, especialment a Sant Martí de Provençals. Regidor de l'Ajuntament de Barcelona i president del Foment Martinenc.",
1061,104006,1175,"CARRERS","Ptge","Passatge","Doctor Torres","Ptge del Doctor Torres","Passatge Doctor Torres","Torres i Casanovas, Ramon",,,"Ésser viu","Home","Medicina",,"Ramon Torres i Casanovas (Barcelona, 1877 - 1922). Metge cirurgià. Catedràtic de patologia quirúrgica de la Facultat de Medicina de Barcelona.",
1063,104200,1177,"CARRERS","C","Carrer","Doctor Zamenhof","C del Doctor Zamenhof","Carrer Doctor Zamenhof","Zamenhof, Lejzer Ludwik",,,"Ésser viu","Home","Llengua i Literatura",,"Lejzer Ludwik Zamenhof (Bialystok, 1859 - Varsòvia, 1917). Lingüista. De professió oculista, creà l'esperanto, que prengué aquest nom pel pseudònim que ell usava. Comanador de l'orde d'Isabel la Catòlica.",
1067,104505,1181,"CARRERS","Ptge","Passatge","Domingo","Ptge de Domingo","Passatge Domingo","Domingo i Mascaró, Antoni",,"Abans de 1900","Ésser viu","Home","Propietat",,"Antoni Domingo i Mascaró (l'Arboç, 1813 - Barcelona, 1880). Propietari dels terrenys per compra a Joaquim de Mercader.",
1068,104607,1182,"CARRERS","C","Carrer","Domínguez i Miralles","C de Domínguez i Miralles","Carrer Domínguez i Miralles","Domínguez i Miralles, Josep Maria","17/12/1954",,"Ésser viu","Home","Propietat",,"Josep Maria Domínguez i Miralles (Barcelona, 1884 - 1952). Terratinent i comerciant. Comprà una gran extensió de terreny a Lluís de Nadal i d'Artós el 1924. Hagué de cedir a l'Ajuntament part de la propietat per a l'obertura de nous carrers. El carrer s'obrí a la finca que fou propietat dels Ponsich i d'Alòs.",
1072,105202,1188,"ESPAIS VERDS","Jard","Jardins","Dorotea Chopitea","Jard de Dorotea Chopitea","Jardins Dorotea Chopitea","Chopitea i de Villota, Dorotea","17/11/1960",,"Ésser viu","Dona","Religió",,"Dorotea Chopitea i de Villota (Santiago de Xile, 1816 - Barcelona, 1891). Impulsora de la primera fundació salesiana de Catalunya.",
1080,106001,1197,"CARRERS","C","Carrer","Dulcet","C de Dulcet","Carrer Dulcet","Dulcet i Albareda, Francesca","10/05/1904",,"Ésser viu","Dona","Propietat",,"Francesca Dulcet i Albareda (Barcelona, 1791 - 1862). Muller de Vicenç Bacigalupi. Vengué part dels terrenys de l'heretat Casa Vinyalet el 1853. Els terrenys de l'entorn eren propietat d'Eusebi Güell i Bacigalupi.",
1086,106602,1203,"CARRERS","C","Carrer","Duquessa d'Orleans","C de la Duquessa d'Orleans","Carrer Duquessa d'Orleans","Borbó Penthièvre, Lluïsa Maria Adelaida de",,"Abans de 1922","Ésser viu","Dona","Noblesa",,"Lluïsa Maria Adelaida de Borbó Penthièvre (París, 1753 - castell d'Ivry-sur-Seine, 1821). Duquessa d'Orleans. Mare de Lluís Felip, rei de França (1830 - 1848). Casada el 1769 amb Lluís Felip, duc d'Orleans, anomenat Felip Igualtat. Fugint de la Revolució Francesa, visqué en la casa número 1 d'aquest carrer.",
1088,106806,1205,"CARRERS","C","Carrer","Duran i Borrell","C de Duran i Borrell","Carrer Duran i Borrell","Duran i Borrell, Eugeni","16/05/1943",,"Ésser viu","Home","Propietat",,"Eugeni Duran i Borrell (Barcelona, 1851 - 1937). Metge i propietari. Heretà els terrenys de la finca Casa Móra dels seus pares, Joan Duran i Sagrera, metge cirurgià, i Josepa Borrell i Pou. El succeí el seu fill Francesc d'Assís Duran i Funosas, advocat.",
1092,107208,1212,"CARRERS","C","Carrer","Edison","C d'Edison","Carrer Edison","Thomas, Thomas Alva",,"Abans de 1900","Ésser viu","Home","Ciència",,"Thomas Alva Edison (Milan, 1847 - Orange, 1931). Inventor autodidacte. Entre els seus invents, destaquen: el fonògraf (1877), la bombeta elèctrica d'incandescència (1879) i el telègraf d'inducció (1885).",
1093,107300,1213,"CARRERS","C","Carrer","Eduardo Conde","C d'Eduardo Conde","Carrer Eduardo Conde","Conde Jiménez, Eduardo","17/12/1940",,"Ésser viu","Home","Propietat",,"Eduardo Conde Jiménez (Madrid, 1840 - Barcelona, 1914). Comerciant. Fundà els magatzems El Siglo. Cedí terrenys a la ciutat.",
1095,107503,1215,"PLACES","Pl","Plaça","Eduard Torroja","Pl d'Eduard Torroja","Plaça Eduard Torroja","Torroja i Miret, Eduard","05/10/1962",,"Ésser viu","Home","Ciència",,"Eduard Torroja i Miret (Madrid, 1899 - 1961). Enginyer. Constructor de les primeres voltes laminars a Espanya i de la tribuna del camp de les Corts.",
1098,107809,1218,"PLACES","Pl","Plaça","Eguilaz","Pl d'Eguilaz","Plaça Eguilaz","Eguilaz y Eguilaz, Luis de",,"Abans de 1922","Ésser viu","Home","Llengua i Literatura",,"Luis de Eguilaz y Eguilaz (Sanlúcar de Barrameda, 1830 - Madrid, 1874). Literat i dramaturg.",
1100,107900,1220,"CARRERS","C","Carrer","Eiximenis","C d'Eiximenis","Carrer Eiximenis","Eiximenis, Francesc d'","26/06/1946",,"Ésser viu","Home","Llengua i Literatura",,"Fra Francesc d'Eiximenis (Girona, 1327 - Perpinyà, 1409). Escriptor i franciscà menor. Representant de la literatura política, social i costumista catalana.",
1101,108007,1221,"CARRERS","C","Carrer","Elkano","C d'Elkano","Carrer Elkano","Elkano, Juan Sebastián","23/07/1929",,"Ésser viu","Home","Exploració",,"Juan Sebastián Elkano (Getaria, 1486 - oceà Pacífic, 1526). Navegant. Amb la seva nau Victòria fou el primer a donar la volta al món per mar (1522).",
1102,108109,1222,"CARRERS","C","Carrer","Elisenda de Pinós","C d'Elisenda de Pinós","Carrer Elisenda de Pinós","Pinós i de Fenollet, Elisenda de","01/05/1989",,"Ésser viu","Dona","Noblesa",,"Elisenda de Pinós i de Fenollet, de Montcada i de Saportella. Mare de la reina Elisenda de Montcada, fundadora del monestir de Pedralbes. Altres documents l'anomenen Elionor, en lloc d'Elisenda.",
1104,108302,1225,"GRANS VIES","Av","Avinguda","Elies Pagès","Av d'Elies Pagès","Avinguda Elies Pagès","Campany, Joan","25/04/1958",,"Ésser viu","Home","Propietat",,"Dins del tancat d'uns horts i per indicar-ne el nom del propietari, es posà un rètol que deia: «Joan Campany (àlies Pagès)». El temps i el poble s'encarregaren de fer derivar d'aquests mots el nom del carrer. Joan Campany era floricultor. El carrer s'obrí en l'heretat Mas Carbonell, propietat de Ramon Carbonell i Vinyals. Existí un cens adjudicat a Pere Pagès i Colomer el 1845. En aquesta heretat existien quatre mines d'aigua; la més important era la mina Carbonell. Per a la seva explotació es formà una associació d'usuaris amb dues dotzenes de membres.",
1105,108404,1226,"CARRERS","C","Carrer","Elisa","C d'Elisa","Carrer Elisa","Musitu i Garcia-Navarro, Elisa","27/06/1895",,"Ésser viu","Dona","Propietat",,"Elisa Musitu i Garcia-Navarro (Barcelona, 1843 - 1891). Muller de Felip Bertran d'Amat, propietari dels terrenys. El nom fou donat per Josep Bertran i Musitu, propietari del Putget,  en homenatge a la seva mare. Això no obstant, podria estar dedicat realment a la filla petita, Elisa Bertran i Musitu (1888 - 1941), ja que més tard s'aprovà el carrer de Musitu, dedicat a Elisa Musitu i Garcia-Navarro.",
1111,108903,1233,"CARRERS","C","Carrer","Emili Roca","C d'Emili Roca","Carrer Emili Roca","Roca i Solà, Emili","07/03/1939",,"Ésser viu","Home","Religió",,"Emili Roca i Solà (Barcelona, 1846 - 1918). Sacerdot de la parròquia de Santa Eulàlia de Vilapicina, el qual cedí els terrenys i els edificis per al centre social de la parròquia.",
1119,109600,1244,"CARRERS","C","Carrer","Alzina","C de l'Alzina","Carrer Alzina","Alsina i Dosdat, Francesc",,"Abans de 1950","Ésser viu","Home","Arquitectura",,"Originàriament dedicat a Francesc Alsina i Dosdat, mestre de cases, (1798-1872).",
1128,110508,1255,"GRANS VIES","Pg","Passeig","Enric Sanchis","Pg d'Enric Sanchis","Passeig Enric Sanchis","Sanchis, Enric",,,"Ésser viu","Home","Política",,"Fou alcalde de Santa Coloma de Gramenet.",
1130,110701,1257,"CARRERS","C","Carrer","Carles Collet","C de Carles Collet","Carrer Carles Collet","Collet Colomb, Charles","20/01/1999",,"Ésser viu","Home","Escultura",,"Charles Collet Colomb (Onex, 1902 - Barcelona, 1983). Escultor i orfebre. El 1923, a Barcelona, treballà al taller dels Corberó i amb l'orfebre Ramon Sunyer. El 1929 fou professor de l'Escola Massana.",
1131,110803,1258,"CARRERS","C","Carrer","Entença","C d'Entença","Carrer Entença","Entença i de Montcada, Berenguer d'",,"Abans de 1900","Ésser viu","Home","Militar",,"Berenguer d'Entença i de Montcada (?, segle XIII - església de Sant Nicolau, 1307). Capitanejà un grup d'almogàvers per donar suport a Roger de Flor, a qui volgué succeir organitzant la famosa venjança.",
1138,111908,1275,"GRANS VIES","Av","Avinguda","Escolapi Càncer","Av d'Escolapi Càncer","Avinguda Escolapi Càncer","Càncer i Duaso, Escolapi",,,"Ésser viu","Home","Propietat",,"Escolapi Càncer i Duaso (Osca, 1869 - Barcelona, 1951). Administrador de Manuel Maria de Sivatte i Llopart, propietari dels terrenys de Torre Baró.",
1155,113506,1295,"CARRERS","C","Carrer","Escultors Claperós","C dels Escultors Claperós","Carrer Escultors Claperós","Claperós, Antoni / Claperós, Joan","07/07/1942",,"Ésser viu","Home","Escultura","#N/A","Antoni Claperós (Barcelona, ? - 1460) i Joan Claperós (? - 1467), fill d'Antoni Claperós. Escultors i mestres d'obra. Treballaren en l'obra de la catedral de Barcelona.","#N/A"
1159,113903,1299,"CARRERS","C","Carrer","Espalter","C d'Espalter","Carrer Espalter","Espalter i Rosas, Joaquim",,"Abans de 1865","Ésser viu","Home","Propietat",,"Joaquim Espalter i Rosas. Fabricant barceloní que a la darreria del segle XVIII (1798) va obrir el carrer i li va donar el seu cognom. Segons J. Amades, el carrer pogué prendre el nom d'un metge molt famós també anomenat Joaquim Espalter.",
1168,114804,1308,"CARRERS","C","Carrer","Espiell","C d'Espiell","Carrer Espiell","Espiell i Vilasau, Josep",,"Abans de 1863","Ésser viu","Home","Propietat",,"Josep Espiell i Vilasau (Barcelona, 1782 - 1863). Propietari de l'heretat la Porrasa, que havia estat propietat de Josep de Silva, marquès de Santa Cruz. Concedí al seu germà Miquel l'administració dels seus béns. Heretaren la propietat, el 1863, els seus nebots Francesc i Ramon Espiell i Ruiz.",
1169,114906,1310,"CARRERS","Ptge","Passatge","Espiell","Ptge d'Espiell","Passatge Espiell","Espiell i Vilasau, Josep",,,"Ésser viu","Home","Propietat",,"Per la mateixa dedicació que el carrer d'Espiell.",
1173,115308,1314,"CARRERS","Ptge","Passatge","Espíria","Ptge d'Espíria","Passatge Espíria","Gibert i Mornau, Espiridió","07/07/1942",,"Ésser viu","Home","Propietat",,"Espiridió Gibert i Mornau (1830 - 1889). Terratinent. Molt probablement relacionat amb els cens a favor de Salvador Prat-Gibert i Reixach, i Llorenç Serra i Clarós, sobre propietats d'aquest passatge. És la forma femenina d'Espiridió.",
1176,115603,1317,"CARRERS","C","Carrer","Espronceda","C d'Espronceda","Carrer Espronceda","Espronceda y Delgado, José",,,"Ésser viu","Home","Política",,"José de Espronceda y Delgado (Almendralejo, 1808 - Madrid, 1842). Poeta i polític.",
1185,116504,1339,"CARRERS","C","Carrer","Pere Sala","C de Pere Sala","Carrer Pere Sala","Sala i Vilaret, Pere","20/12/1979",,"Ésser viu","Home","Filosofia",,"Pere Sala i Vilaret (Vic, 1839 - Barcelona, 1916). Filòsof i periodista. Director d'El Diluvio durant quinze anys.",
1189,117100,1344,"CARRERS","C","Carrer","Esteràs","C d'Esteràs","Carrer Esteràs","Esteràs i Font, Elisa","07/07/1942",,"Ésser viu","Dona","Propietat",,"Elisa Esteràs i Font (Valladolid, 1867 - Barcelona, 1935). Filla de Nicolàs Esteràs i Sánchez, tinent coronel graduat, i de Montserrat Font i Riera, propietària dels terrenys.",
1198,118102,1355,"CARRERS","C","Carrer","Eugeni d'Ors","C d'Eugeni d'Ors","Carrer Eugeni d'Ors","Ors i Rovira, Eugeni d'","25/04/1958",,"Ésser viu","Home","Llengua i Literatura",,"Eugeni d'Ors i Rovira (Barcelona, 1881 - Vilanova i la Geltrú, 1954). Escriptor, filòsof i advocat. Doctor en filosofia i lletres. Director d'instrucció pública de la Mancomunitat i secretari general de l'Institut d'Estudis Catalans.",
1227,121005,1393,"GRANS VIES","Av","Avinguda","Frederic Rahola","Av de Frederic Rahola","Avinguda Frederic Rahola","Rahola i Tremols, Frederic","03/11/1929",,"Ésser viu","Home","Llengua i Literatura",,"Frederic Rahola i Tremols (Cadaqués, 1858 - 1919). Escriptor, jurisconsult i economista.",
1229,121209,1395,"CARRERS","C","Carrer","Feijoo","C de Feijoo","Carrer Feijoo","Feijoo y Montenegro, Benito Jerónimo",,,"Ésser viu","Home","Religió",,"Benito Jerónimo Feijoo y Montenegro (Casdemiro, 1676 - Oviedo, 1764). Escriptor, erudit i monjo benedictí. Professor de teologia al monestir de San Vicente (Monforte de Lemos) i a la Universitat d'Oviedo.",
1233,121457,1399,"CARRERS","C","Carrer","Felip Bertran i Güell","C de Felip Bertran i Güell","Carrer Felip Bertran i Güell","Bertran i Güell, Felip","08/02/1967",,"Ésser viu","Home","Industrial",,"Felip Bertran i Güell (Barcelona, 1901 - 1965). Industrial. Impulsà la reconstrucció del monestir de Santa Maria de Poblet.",
1234,121504,1401,"CARRERS","C","Carrer","Felip Gil","C de Felip Gil","Carrer Felip Gil","Gil i Julià, Felip",,"Abans de 1886","Ésser viu","Home","Propietat",,"Felip Gil i Julià (Barcelona, 1790 - 1848). Pilot de Marina. El 1857 Josep Lluís i Oliva establí un terreny en aquest indret a favor de Felip Gil. La seva muller, Manuela Martínez i Mena, el donà al seu fill Felip Gil Martínez Mena el 1886.",
1236,121708,1403,"CARRERS","C","Carrer","Felipe de Paz","C de Felipe de Paz","Carrer Felipe de Paz","Paz i de Solà, Felipe de","19/11/1929",,"Ésser viu","Home","Militar",,"Felipe de Paz i de Solà (Terrassa, 1742 - Barcelona, 1818) Militar. Mariscal de camp (1809) i tinent general (1814). Fou coronel comandant d'enginyers durant l'època de l'ocupació francesa, a la qual s'oposà. Per aquest motiu, va ser perseguit i vexat. L'abril de 1809, marxà a Tarragona, on continuà la lluita contra Napoleó. Cavaller de la Gran Creu de Sant Hermenegild.",
1237,121800,1404,"CARRERS","Ptge","Passatge","Felipe de Paz","Ptge de Felipe de Paz","Passatge Felipe de Paz","Paz i de Solà, Felipe de",,,"Ésser viu","Home","Militar",,"Per la mateixa dedicació que el carrer de Felip de Paz.",
