"FID","CODI_VIA","SUM_LONGIT","TIPUS_VIA","NOM"
973,"101642"," 350,856    ","carrer","Doctor Farreras i Valentí"
974,"101700"," 393,756    ","carrer","Doctor Ferran"
975,"101904"," 568,617    ","carrer","Doctor Fleming"
976,"101959"," 323,571    ","carrer","Perera"
977,"102055"," 371,702    ","carrer","Doctor Francesc Darder"
978,"102102"," 403,284    ","carrer","Doctor Giné i Partagàs"
979,"102306"," 764,986    ","avinguda","Doctor Marañón"
980,"102408"," 273,241    ","carrer","Doctor Ibáñez"
981,"102452"," 279,825    ","plaça","Doctor Ignasi Barraquer"
982,"102500"," 538,479    ","carrer","Doctor Joaquín Albarrán"
983,"102601"," 143,224    ","carrer","Doctor Joaquim Pou"
984,"102703"," 544,081    ","carrer","Doctor Letamendi"
985,"102805"," 366,148    ","plaça","Doctor Letamendi"
986,"102850"," 589,660    ","carrer","Lilà"
987,"102907"," 186,095    ","plaça","Doctor Modrego"
988,"102951"," 136,874    ","carrer","Doctor Nubiola i Espinós"
989,"103003"," 733,378    ","carrer","Doctor Pi i Molist"
990,"103105"," 85,470    ","passatge","Doctor Pi i Molist"
991,"103309"," 98,406    ","carrer","Doctor Ribas i Perdigó"
992,"103400"," 110,443    ","carrer","Doctor Rizal"
993,"103502"," 935,656    ","carrer","Doctor Roux"
994,"103604"," 168,307    ","carrer","Doctor Salvador Cardenal"
995,"103706"," 511,011    ","carrer","Doctor Santponç"
996,"103808"," 80,810    ","plaça","Doctor Serrat"
997,"103900"," 133,498    ","passatge","Doctor Torent"
998,"104006"," 63,117    ","passatge","Doctor Torres"
999,"104108"," 144,132    ","carrer","Doctor Valls"
1000,"104200"," 294,568    ","carrer","Doctor Zamenhof"
1001,"104301"," 405,712    ","carrer","Dolors Monserdà"
1002,"104403"," 99,006    ","carrer","Domènech"
1003,"104458"," 43,721    ","carrer","Domènech i Montaner"
1004,"104505"," 134,126    ","passatge","Domingo"
1005,"104607"," 335,533    ","carrer","Domínguez i Miralles"
1006,"104709"," 260,272    ","carrer","Dominics"
1007,"104855"," 38,193    ","passatge","Magraner"
1008,"105100"," 83,289    ","passatge","Dormitori de Sant Francesc"
1009,"105304"," 1.251,754    ","carrer","Dos de Maig"
1010,"105406"," 138,318    ","passatge","Dos de Maig"
1011,"105508"," 79,371    ","carrer","Dosrius"
1012,"105552"," 161,176    ","carrer","Dragó"
1013,"105701"," 351,544    ","carrer","Dublín"
1014,"105803"," 38,650    ","plaça","Dubte"
1015,"105905"," 315,260    ","carrer","Duero"
1016,"106001"," 405,030    ","carrer","Dulcet"
1017,"106103"," 232,413    ","plaça","Sarrià"
1018,"106205"," 271,944    ","plaça","Duc de Medinaceli"
1019,"106307"," 43,789    ","carrer","Duc de Rivas"
1020,"106409"," 133,972    ","carrer","Duc"
1021,"106500"," 53,777    ","carrer","Francesc Pujols"
1022,"106602"," 401,156    ","carrer","Duquessa d'Orleans"
1023,"106704"," 103,024    ","carrer","Duran i Bas"
1024,"106806"," 137,775    ","carrer","Duran i Borrell"
1025,"106861"," 1.520,339    ","carrer","E"
1026,"106908"," 21,600    ","carrer","Ebre"
1027,"107004"," 624,509    ","carrer","Equador"
1028,"107208"," 120,795    ","carrer","Edison"
1029,"107300"," 544,372    ","carrer","Eduardo Conde"
1030,"107401"," 658,844    ","carrer","Eduard Toda"
1031,"107503"," 392,771    ","plaça","Eduard Torroja"
1032,"107605"," 246,248    ","carrer","Eduard Tubau"
1033,"107707"," 152,013    ","carrer","Egipcíaques"
1034,"107809"," 197,975    ","plaça","Eguilaz"
1035,"107853"," 671,445    ","carrer","Menta"
1036,"107900"," 225,425    ","carrer","Eiximenis"
1037,"108007"," 580,996    ","carrer","Elkano"
1038,"108109"," 349,686    ","carrer","Elisenda de Pinós"
1039,"108302"," 641,802    ","avinguda","Elies Pagès"
1040,"108404"," 194,676    ","carrer","Elisa"
1041,"108506"," 157,674    ","carrer","Elisabets"
1042,"108608"," 101,386    ","passatge","Elisabets"
1043,"108700"," 169,026    ","carrer","Elisi"
1044,"108801"," 375,941    ","carrer","Emancipació"
1045,"108856"," 163,798    ","carrer","Emèrita Augusta"
1046,"108903"," 427,653    ","carrer","Emili Roca"
1047,"108958"," 41,375    ","plaça","Emili Vendrell"
1048,"109000"," 32,051    ","plaça","Emili Vilanova"
1049,"109101"," 961,379    ","carrer","Enamorats"
1050,"109203"," 1.040,664    ","carrer","Encarnació"
1051,"109305"," 115,268    ","passatge","Encarnació"
1052,"109407"," 27,027    ","passadís","Encarnació"
1053,"109509"," 77,465    ","pas","Encarnació"
1054,"109600"," 285,115    ","carrer","Alzina"
1055,"109804"," 242,468    ","avinguda","Alzinar"
1056,"109906"," 552,504    ","carrer","Energia"
1057,"110009"," 2.624,954    ","carrer","Ramon Turró"
1058,"110053"," 80,917    ","carrer","Enric Morera"
1059,"110100"," 211,111    ","carrer","Enric Bargés"
1060,"110144"," 196,887    ","carrer","Savina"
1061,"110202"," 448,616    ","carrer","Enric Giménez"
1062,"110304"," 1.049,641    ","carrer","Enric Granados"
1063,"110508"," 506,229    ","passeig","Enric Sanchis"
1064,"110600"," 22,273    ","carrer","Ensenyança"
1065,"110701"," 214,331    ","carrer","Carles Collet"
1066,"110803"," 2.339,744    ","carrer","Entença"
1067,"110905"," 122,682    ","carrer","Epir"
1068,"111001"," 103,363    ","carrer","Erasme de Janer"
1069,"111103"," 424,292    ","carrer","Ercilla"
1070,"111158"," 125,384    ","passatge","Ercilla"
1071,"111205"," 195,653    ","plaça","Herenni"
1072,"111307"," 271,315    ","carrer","Ermengarda"
1073,"111351"," 320,018    ","carrer","Trèmol"
1074,"111409"," 66,240    ","carrer","Escala"
1075,"111475"," 43,323    ","carrer","Escales de Can Caralleu"
1076,"111486"," 407,678    ","escales","Gatosa"
1077,"111497"," 80,236    ","escales","Bellavista"
1078,"111500"," 211,745    ","carrer","Salvador Alarma"
1079,"111602"," 429,057    ","carrer","Escipió"
1080,"111704"," 584,537    ","carrer","Escòcia"
1081,"111806"," 41,690    ","passatge","Escòcia"
1082,"111908"," 1.459,540    ","avinguda","Escolapi Càncer"
1083,"112004"," 912,846    ","carrer","Escorial"
1084,"112106"," 377,807    ","carrer","Escornalbou"
1085,"112208"," 313,697    ","carrer","Escudellers"
1086,"112300"," 85,349    ","passatge","Escudellers"
1087,"112401"," 74,953    ","carrer","Escudellers Blancs"
1088,"112503"," 89,739    ","carrer","Escuder"
1089,"112605"," 319,022    ","riera","Escuder"
1090,"112751"," 102,111    ","carrer","Codonyer"
1091,"112809"," 108,196    ","carrer","Escoles"
1092,"112900"," 134,506    ","passatge","Escoles"
1093,"113007"," 1.665,294    ","carrer","Escoles Pies"
1094,"113109"," 303,422    ","carrer","Escultor Canet"
1095,"113200"," 180,930    ","carrer","Enric Clarasó"
1096,"113302"," 323,156    ","carrer","Escultor Llimona"
1097,"113404"," 877,490    ","carrer","Escultor Ordóñez"
1098,"113426"," 35,183    ","plaça","Escultor Ramir Rocamora"
1099,"113506"," 748,185    ","carrer","Escultors Claperós"
1100,"113608"," 137,435    ","carrer","Escultura"
1101,"113700"," 78,234    ","plaça","Isop"
1102,"113801"," 71,777    ","carrer","Espaseria"
1103,"113903"," 68,989    ","carrer","Espalter"
1104,"114000"," 318,579    ","plaça","Espanya"
1105,"114101"," 130,999    ","carrer","Espanya Industrial"
1106,"114203"," 79,124    ","carrer","Esparreguera"
1107,"114305"," 141,324    ","carrer","Esparteria"
1108,"114407"," 178,648    ","carrer","Esparver"
1109,"114509"," 176,881    ","avinguda","Espasa"
1110,"114600"," 375,217    ","carrer","Esperança"
1111,"114702"," 81,785    ","passatge","Esperança"
1112,"114804"," 239,657    ","carrer","Espiell"
1113,"114906"," 117,034    ","passatge","Espiell"
1114,"115002"," 124,068    ","carrer","Espiga"
1115,"115104"," 279,153    ","carrer","Espinauga"
1116,"115206"," 130,305    ","carrer","Espinoi"
1117,"115308"," 127,975    ","passatge","Espíria"
1118,"115400"," 1.841,875    ","avinguda","Esplugues"
1119,"115501"," 26,009    ","carrer","Espolsa-sacs"
1120,"115603"," 3.049,857    ","carrer","Espronceda"
1121,"115705"," 35,196    ","carrer","Esquirol"
1122,"115807"," 160,341    ","carrer","Estació"
1123,"115851"," 111,136    ","carrer","Tren"
1124,"116005"," 51,013    ","passatge","Estació"
1125,"116107"," 191,037    ","plaça","Estació"
1126,"116209"," 648,425    ","carrer","Estadella"
1127,"116300"," 522,231    ","torrent","Estadella"
1128,"116402"," 1.499,535    ","avinguda","Estadi"
1129,"116504"," 77,939    ","carrer","Pere Sala"
1130,"116708"," 261,422    ","carrer","Estany"
1131,"116800"," 121,617    ","carrer","Est"
1132,"116901"," 559,079    ","carrer","Esteve Terradas"
1133,"117100"," 141,441    ","carrer","Esteràs"
1134,"117201"," 271,201    ","carrer","Estoril"
1135,"117405"," 40,700    ","carrer","Estel"
1136,"117507"," 154,135    ","carrer","Estruc"
1137,"117609"," 394,260    ","carrer","Estudiant"
1138,"117700"," 34,114    ","carreró","Estudis"
1139,"117802"," 111,323    ","carrer","Eterna Memòria"
1140,"117904"," 148,647    ","plaça","Eucaliptus"
1141,"118000"," 78,319    ","carrer","Euclides"
1142,"118102"," 139,285    ","carrer","Eugeni d'Ors"
1143,"118204"," 46,404    ","carrer","Heures"
1144,"118306"," 468,420    ","carrer","Europa"
1145,"118408"," 273,124    ","plaça","Eusebi Güell"
1146,"118500"," 135,991    ","carrer","Eusebi Planas"
1147,"118601"," 45,712    ","carrer","Euterpe"
1148,"118703"," 446,118    ","carrer","Evarist Arnús"
1149,"118747"," 292,354    ","pla","Montbau"
1150,"118805"," 679,848    ","passeig","Exposició"
1151,"118827"," 456,369    ","carrer","Extremadura"
1152,"118907"," 61,621    ","carrer","Ezequiel Boixet"
1153,"118940"," 991,916    ","carrer","F"
1154,"119003"," 2.949,846    ","passeig","Fabra i Puig"
1155,"119502"," 28,996    ","carrer","Fages"
1156,"119706"," 190,719    ","carrer","Fenals"
1157,"119808"," 173,559    ","carrer","Farell"
1158,"119900"," 239,324    ","plaça","Farga"
1159,"120104"," 544,127    ","carrer","Farigola"
1160,"120308"," 514,178    ","carrer","Francesc Carbonell"
1161,"120400"," 350,921    ","carrer","Farnés"
1162,"120454"," 395,345    ","camí","Far"
1163,"120603"," 1.063,511    ","carrer","Fastenrath"
1164,"120705"," 72,631    ","carrer","Fàtima"
1165,"120807"," 3.881,272    ","via","Favència"
1166,"120851"," 787,504    ","carrer","Federico García Lorca"
1167,"120909"," 505,495    ","carrer","Alexandre Galí"
1168,"121005"," 674,524    ","avinguda","Frederic Rahola"
1169,"121107"," 128,710    ","plaça","Frederic Soler"
1170,"121209"," 86,336    ","carrer","Feijoo"
1171,"121275"," 439,332    ","carrer","Feixa Llarga"
1172,"121300"," 133,061    ","carrer","Felanitx"
1173,"121402"," 2.250,237    ","carrer","Felip II"
1174,"121457"," 214,744    ","carrer","Felip Bertran i Güell"
1175,"121504"," 46,288    ","carrer","Felip Gil"
1176,"121606"," 230,909    ","carrer","Felip de Malla"
1177,"121708"," 313,283    ","carrer","Felipe de Paz"
1178,"121800"," 54,415    ","passatge","Felipe de Paz"
1179,"121901"," 194,134    ","carrer","Feliu"
1180,"122008"," 323,243    ","passatge","Feliu"
1181,"122100"," 137,111    ","carrer","Feliu Casanova"
1182,"122201"," 82,057    ","passatge","Feliu Casanova"
1183,"122303"," 797,426    ","carrer","Feliu i Codina"
1184,"122405"," 100,207    ","carrer","Fèlix Macià"
1185,"122507"," 98,909    ","plaça","Fènix"
1186,"122609"," 373,919    ","carrer","Ferlandina"
1187,"122700"," 61,106    ","carrer","Fernán Caballero"
1188,"122802"," 110,530    ","carrer","Fernández Duró"
1189,"122904"," 339,686    ","carrer","Ferran"
1190,"123000"," 261,438    ","carrer","Ferran Agulló"
1191,"123204"," 61,888    ","plaça","Ferran Casablancas"
1192,"123306"," 1.325,245    ","carrer","Ferran Junoy"
1193,"123408"," 605,470    ","plaça","Lesseps"
1194,"123601"," 435,565    ","carrer","Fernando Poo"
1195,"123703"," 327,892    ","carrer","Pere Duran Farell"
1196,"123805"," 451,585    ","carrer","Ferran Puig"
1197,"123907"," 174,094    ","plaça","Ferran Reyes"
1198,"124003"," 305,482    ","carrer","Ferran Valentí"
1199,"124105"," 216,037    ","carrer","Ferran Valls i Taberner"
1200,"124309"," 356,423    ","carrer","Ferrer Bassa"
1201,"124400"," 99,583    ","carrer","Ferrer de Blanes"
1202,"124502"," 130,563    ","passatge","Ferrer i Vidal"
1203,"124604"," 187,308    ","carrer","Ferrocarril"
1204,"124706"," 1.078,326    ","carrer","Ferrocarrils Catalans"
1205,"125006"," 298,438    ","carrer","Fígols"
1206,"125108"," 39,704    ","carrer","Figueres"
1207,"125301"," 73,060    ","plaça","Figuerola"
1208,"125403"," 213,130    ","carrer","Filipines"
1209,"125505"," 94,239    ","carrer","Finestrat"
1210,"125607"," 352,998    ","carrer","Finestrelles"
1211,"125709"," 764,018    ","camí","Finestrelles"
1212,"125902"," 197,290    ","carrer","Finlàndia"
1213,"126053"," 78,340    ","plaça","Firmament"
1214,"126100"," 162,316    ","carrer","Fisas"
1215,"126202"," 149,961    ","carrer","Física"
1216,"126304"," 29,520    ","carrer","Fitor"
1217,"126406"," 9,065    ","plaça","Flandes"
1218,"126508"," 102,399    ","carrer","Flandes"
1219,"126600"," 59,346    ","carrer","Flaçà"
1220,"126701"," 200,763    ","carrer","Flassaders"
1221,"126803"," 307,314    ","passatge","Flaugier"
1222,"126905"," 316,883    ","carrer","Flix"
1223,"127001"," 39,362    ","carrer","Flor"
1224,"127103"," 52,915    ","carrer","Flor de Lliri"
1225,"127205"," 468,818    ","carrer","Flor de Neu"
1226,"127307"," 209,010    ","carrer","Florència"
1227,"127409"," 146,584    ","carrer","Flors"
1228,"127500"," 201,569    ","carrer","Floresta"
1229,"127602"," 350,534    ","carrer","Florida"
1230,"127704"," 1.121,661    ","carrer","Floridablanca"
1231,"127806"," 308,600    ","carrer","Floristes de la Rambla"
1232,"128004"," 63,309    ","carrer","Flors de Maig"
1233,"128059"," 317,339    ","carrer","Flos i Calcat"
1234,"128106"," 1.820,790    ","carrer","Fluvià"
1235,"128208"," 487,916    ","carrer","Foc Follet"
1236,"128401"," 87,726    ","carrer","Folc"
1237,"128503"," 335,165    ","carrer","Folgueroles"
1238,"128707"," 383,347    ","carrer","Fondal de Sant Martí"
1239,"128900"," 140,042    ","carrer","Fonollar"
1240,"129007"," 133,250    ","passatge","Font"
1241,"129459"," 320,184    ","carrer","Font Honrada"
1242,"129700"," 439,649    ","torrent","Font d'en Magués"
1243,"129743"," 76,689    ","passatge","Font del Mont"
1244,"129754"," 609,301    ","carrer","Font del Mont"
1245,"129765"," 268,007    ","torrent","Font del Mont"
1246,"129903"," 33,982    ","plaça","Font i Sagué"
1247,"130006"," 409,576    ","carrer","Fontrodona"
1248,"130108"," 146,734    ","carrer","Font-rúbia"
1249,"130200"," 220,389    ","camí","Font-trobada"
1250,"130403"," 183,343    ","carrer","Fontanella"
1251,"130505"," 155,424    ","passatge","Fontanelles"
1252,"130607"," 206,996    ","carrer","Fontanet"
1253,"130709"," 258,013    ","carrer","Fontcoberta"
1254,"130800"," 251,395    ","carrer","Fonteta"
1255,"131009"," 121,182    ","carrer","Fontova"
1256,"131100"," 464,069    ","carrer","Foradada"
1257,"131202"," 238,196    ","passatge","Forasté"
1258,"131304"," 134,124    ","passatge","Foret"
1259,"131508"," 39,705    ","carrer","Formatgeria"
1260,"131600"," 630,041    ","carrer","Formentera"
1261,"131701"," 130,917    ","carrer","Formentor"
1262,"131803"," 183,269    ","carrer","Formiga"
1263,"131905"," 22,189    ","carrer","Forn de la Fonda"
1264,"132001"," 181,617    ","carrer","Fortuna"
1265,"132205"," 283,135    ","carrer","Fosca"
1266,"132307"," 68,079    ","plaça","Fossar de les Moreres"
1267,"132500"," 92,936    ","carrer","Fraga"
1268,"132602"," 218,946    ","plaça","Nou"
1269,"132624"," 102,946    ","plaça","Francesc Layret"
1270,"132704"," 300,206    ","carrer","França"
1271,"132806"," 273,244    ","carrer","Francesc Alegre"
1272,"132908"," 700,607    ","carrer","Ramon Trias Fargas"
1273,"132952"," 236,665    ","avinguda","Francesc Cambó"
1274,"133004"," 248,346    ","carrer","Francisco Giner"
1275,"133106"," 22,116    ","carrer","Francisco Manzano"
1276,"133208"," 48,440    ","carrer","Francesc Tarafa"
1277,"133300"," 321,680    ","carrer","Francesc Tàrrega"
1278,"133401"," 359,250    ","carrer","Francolí"
1279,"133503"," 40,081    ","carrer","Franqueses"
1280,"133605"," 404,468    ","carrer","França Xica"
1281,"133809"," 191,514    ","carrer","Fraternitat"
1282,"133900"," 16,602    ","plaça","Fra Eloi de Bianya"
1283,"134007"," 914,146    ","carrer","Fra Juníper Serra"
1284,"134109"," 311,785    ","plaça","Fra Juníper Serra"
1285,"134200"," 109,591    ","carrer","Fra Luis de Granada"
1286,"134357"," 107,115    ","passatge","Rosa Leveroni"
1287,"134404"," 532,212    ","carrer","Freixa"
1288,"134506"," 215,556    ","carrer","Freixures"
1289,"134608"," 53,822    ","carrer","Freneria"
1290,"134700"," 79,265    ","carrer","Davant del Portal Nou"
1291,"134801"," 1.001,085    ","carrer","Freser"
1292,"134903"," 89,147    ","passatge","Frígola"
1293,"135000"," 40,378    ","carrer","Fruita"
1294,"135101"," 846,283    ","carrer","Font Florida"
1295,"135203"," 1.792,737    ","carrer","Foc"
1296,"135451"," 207,324    ","carrer","Font Baliarda"
1297,"135509"," 601,491    ","carrer","Font de Canyelles"
1298,"135702"," 203,315    ","plaça","Font Castellana"
1299,"135804"," 169,211    ","carrer","Font del Coll"
1300,"136002"," 714,604    ","passeig","Font d'en Fargues"
1301,"136104"," 76,753    ","plaça","Font d'en Fargues"
1302,"136308"," 568,778    ","carrer","Font del Lleó"
1303,"136400"," 140,080    ","passatge","Font del Lleó"
1304,"136501"," 419,418    ","passeig","Font de la Mulassa"
1305,"136603"," 42,824    ","plaça","Font de la Mulassa"
1306,"136705"," 89,953    ","camí","Font d'en Quintana"
1307,"136807"," 221,116    ","carrer","Font del Remei"
1308,"136909"," 44,840    ","carrer","Font de Sant Miquel"
1309,"137005"," 493,530    ","plaça","Carles Buïgas"
1310,"137209"," 81,742    ","carrer","Fulton"
1311,"137300"," 676,178    ","carrer","Foneria"
1312,"137402"," 52,796    ","plaça","Doctor Andreu"
1313,"137504"," 129,870    ","carrer","Funoses Llussà"
1314,"137606"," 187,075    ","carrer","Fusina"
1315,"137800"," 43,505    ","carrer","Fusteria"
1316,"137901"," 63,573    ","passatge","Gabarnet"
1317,"138008"," 32,223    ","passatge","Guillem Abiell"
1318,"138052"," 109,457    ","plaça","Gabriel Alomar"
1319,"138100"," 238,997    ","carrer","Gabriel y Galán"
1320,"138201"," 123,206    ","carrer","Gabriel Miró"
1321,"138303"," 396,810    ","carrer","Gasela"
1322,"138405"," 413,264    ","plaça","Gal·la Placídia"
1323,"138507"," 58,842    ","carrer","Galba"
1324,"138609"," 139,269    ","carrer","Galceran Marquet"
1325,"138700"," 118,364    ","carrer","Galícia"
1326,"138802"," 1.344,763    ","carrer","Galileu"
1327,"139000"," 452,719    ","carrer","Galtés"
1328,"139204"," 150,554    ","carrer","Galla"
1329,"139306"," 33,349    ","passatge","Galla"
1330,"139500"," 165,325    ","carrer","Bonaventura Roig"
1331,"139601"," 187,664    ","carrer","Gallecs"
1332,"139623"," 122,912    ","carrer","Gállego"
1333,"139703"," 202,722    ","carrer","Gandesa"
1334,"139805"," 1.618,629    ","carrer","Ganduxer"
1335,"139907"," 153,509    ","carrer","Garbí"
1336,"140000"," 92,093    ","passatge","Garcia Cambra"
1337,"140101"," 214,120    ","carrer","García-Mariño"
1338,"140203"," 436,548    ","avinguda","Drassanes"
1339,"140305"," 103,408    ","passatge","Garcia i Robles"
1340,"140407"," 1.139,341    ","carrer","Garcilaso"
1341,"140509"," 130,252    ","passatge","Garcini"
1342,"140757"," 120,425    ","plaça","Gardunya"
1343,"140804"," 311,365    ","carrer","Garigliano"
1344,"140906"," 87,575    ","carrer","Garona"
1345,"141104"," 24,294    ","plaça","Garriga i Bachs"
1346,"141206"," 648,928    ","carrer","Garriga i Roca"
1347,"141308"," 327,578    ","plaça","Garrigó"
1348,"141400"," 320,415    ","carrer","Garriguella"
1349,"141501"," 375,241    ","carrer","Garrofers"
1350,"141603"," 171,620    ","passatge","Garrofers"
1351,"141807"," 368,474    ","carrer","Garrotxa"
1352,"141909"," 309,478    ","carrer","Gas"
1353,"142209"," 16,639    ","carrer","Gatuelles"
1354,"142300"," 745,082    ","avinguda","Gaudí"
1355,"142355"," 165,852    ","plaça","Gaudí"
1356,"142402"," 403,824    ","carrer","Gavà"
1357,"142504"," 385,094    ","carrer","Gayarre"
1358,"142606"," 134,112    ","passatge","Gaiolà"
1359,"142708"," 564,459    ","carrer","Gelabert"
1360,"142901"," 48,059    ","carrer","Gelida"
1361,"143008"," 212,663    ","carrer","Juan Gris"
1362,"143100"," 87,752    ","carrer","General Álvarez de Castro"
1363,"143201"," 358,050    ","avinguda","Castell"
1364,"143303"," 179,108    ","passatge","General Bassols"
1365,"143405"," 126,400    ","carrer","General Castaños"
1366,"143507"," 524,704    ","avinguda","Pau Casals"
1367,"143609"," 1.574,020    ","carrer","Josep Pla"
1368,"143802"," 353,596    ","carrer","General Mendoza"
1369,"143904"," 2.558,318    ","ronda","General Mitre"
1370,"144102"," 146,963    ","carrer","Joaquim Blume"
1371,"144204"," 355,461    ","carrer","Ample"
1372,"144306"," 760,773    ","carrer","Pi i Margall"
1373,"144408"," 554,500    ","carrer","General Vives"
1374,"144500"," 150,997    ","carrer","Eduard Toldrà"
1375,"144601"," 13.077,495    ","avinguda","Diagonal"
1376,"144805"," 419,191    ","carrer","Gènova"
1377,"144850"," 175,212    ","carrer","Geranis"
1378,"144907"," 61,252    "," "," "
1379,"145003"," 1.507,597    ","carrer","Girona"
1380,"145105"," 55,268    ","carrer","Getsemaní"
1381,"145207"," 22,584    ","plaça","Grau Miró"
1382,"145309"," 55,511    ","carrer","Gegants"
1383,"145400"," 178,054    ","carrer","Gignàs"
1384,"145604"," 94,796    ","carrer","Gimbernat"
1385,"145706"," 393,547    ","carrer","Ginebra"
1386,"145808"," 58,724    ","passatge","Ginecòs"
1387,"146006"," 163,851    ","carrer","Giralt el Pellisser"
1388,"146108"," 100,421    ","passatge","Gira-sol"
1389,"146200"," 55,691    ","carrer","Gíriti"
1390,"146403"," 336,622    ","carrer","Gironella"
1391,"146505"," 132,994    ","plaça","Manuel Corachan"
1392,"146607"," 41,021    ","carrer","Gitanilla"
1393,"146709"," 307,417    ","carrer","Gleva"
1394,"146800"," 338,939    ","baixada","Glòria"
1395,"146902"," 680,638    ","plaça","Glòries Catalanes"
1396,"147009"," 100,155    ","carrer","Goldoni"
1397,"147100"," 115,122    ","carrer","Gòlgota"
1398,"147202"," 41,306    ","carrer","Oreneta"
1399,"147304"," 115,050    ","carrer","Gombau"
1400,"147406"," 77,665    ","baixada","Gomis"
1401,"147508"," 631,534    ","carrer","Gomis"
1402,"147600"," 71,914    ","passatge","Gomis"
1403,"147701"," 461,444    ","carrer","Góngora"
1404,"147803"," 32,048    ","carrer","Gordi"
1405,"148001"," 201,909    ","carrer","Gósol"
1406,"148103"," 139,873    ","carrer","Goya"
1407,"148158"," 221,073    ","plaça","Goya"
1408,"148205"," 77,566    ","carrer","Gràcia"
1409,"148307"," 1.744,764    ","passeig","Gràcia"
1410,"148409"," 5.023,846    ","carretera","Sant Cugat"
1411,"148500"," 440,739    ","carrer","Gran Capità"
1412,"148602"," 763,704    ","carrer","Gran Vista"
1413,"148704"," 1.442,104    ","carrer","Ciutat de Granada"
1414,"148806"," 265,505    ","carrer","Granada del Penedès"
1415,"148908"," 186,062    ","carrer","Granadella"
1416,"149004"," 248,650    ","carrer","Granados"
1417,"149106"," 171,237    ","carrer","Granja"
1418,"149300"," 560,424    ","carrer","Granollers"
1419,"149503"," 170,806    ","carrer","Grases"
1420,"149605"," 534,600    ","carrer","Grassot"
1421,"149707"," 595,445    ","carrer","Gratallops"
1422,"149809"," 289,413    ","carrer","Grau"
1423,"149900"," 106,329    ","passatge","Grau"
1424,"150003"," 287,874    ","carrer","Grau i Torras"
1425,"150105"," 121,925    ","carrer","Graus"
1426,"150207"," 87,430    ","carrer","Gravina"
1427,"150309"," 90,821    ","carrer","Grècia"
1428,"150400"," 132,903    ","carrer","Greco"
1429,"150502"," 94,524    ","carrer","Gresolet"
1430,"150604"," 130,261    ","carrer","Grífols"
1431,"150706"," 46,074    ","carrer","Groc"
1432,"150808"," 100,682    ","carrer","Grunyí"
1433,"150900"," 62,237    ","carrer","Guadalajara"
1434,"151006"," 75,061    ","carrer","Guadalete"
1435,"151108"," 212,240    ","carrer","Guadalquivir"
1436,"151200"," 268,774    ","carrer","Guadiana"
1437,"151301"," 62,060    ","carrer","Gualbes"
1438,"151403"," 216,130    ","carrer","Guarda Anton"
1439,"151458"," 121,434    ","carrer","Guarderia"
1440,"151505"," 123,752    ","carrer","Guàrdia"
1441,"151607"," 37,044    ","passatge","Guardiola"
1442,"151709"," 193,029    ","carrer","Guardiola i Feliu"
1443,"151800"," 100,708    ","carrer","Guatemala"
1444,"151902"," 329,932    ","carrer","Guatlla"
1445,"151957"," 1.034,935    ","passeig","Guayaquil"
1446,"152009"," 82,491    ","passatge","Güell"
1447,"152100"," 48,728    ","carrer","Guillem"
1448,"152202"," 148,769    ","carrer","Guilleries"
1449,"152304"," 57,335    ","carrer","Guillem de Llúria"
1450,"152406"," 77,991    ","carrer","Guillem Sagrera"
1451,"152508"," 307,984    ","carrer","Guillem Tell"
1452,"152600"," 232,830    ","carrer","Guinardó"
1453,"152803"," 197,867    ","plaça","Guinardó"
1454,"152905"," 2.209,962    ","ronda","Guinardó"
1455,"152938"," 54,778    ","carrer","Torrent de la Guineu"
1456,"153001"," 197,742    ","carrer","Guineueta"
1457,"153158"," 1.175,369    ","ronda","Guineueta Vella"
1458,"153205"," 2.015,538    ","rambla","Guipúscoa"
1459,"153307"," 279,522    ","carrer","Guitert"
1460,"153602"," 508,282    ","carrer","Gustavo Bécquer"
1461,"153704"," 140,104    ","carrer","Gutenberg"
1462,"153806"," 83,357    ","passatge","Gutenberg"
1463,"153828"," 193,405    ","passatge","H"
1464,"154004"," 29,127    ","carrer","Haití"
1465,"154208"," 178,367    ","carrer","Hartzenbusch"
1466,"154300"," 640,216    ","carrer","Hedilla"
1467,"154401"," 68,860    ","carrer","Hèrcules"
1468,"154605"," 119,140    ","costa","Sant Bartomeu de la Quadra"
1469,"154650"," 315,501    ","carrer","Germans Serra"
1470,"154707"," 151,151    ","plaça","Germans Serra"
1471,"154809"," 129,733    ","carrer","Hernán Cortés"
1472,"154900"," 115,320    ","carrer","Herois del Bruc"
1473,"155007"," 62,324    ","plaça","Prat de la Riba"
1474,"155109"," 197,864    ","carrer","Lázaro Cárdenas"
1475,"155302"," 158,911    ","carrer","Ferreria"
1476,"155506"," 172,524    ","carrer","Ferrers"
1477,"155608"," 299,075    ","carrer","Hercegovina"
1478,"155700"," 126,117    ","passatge","Hercegovina"
1479,"155801"," 434,018    ","carrer","Ferro"
1480,"156101"," 212,145    ","carrer","Hipòlit Lázaro"
1481,"156203"," 161,286    ","plaça","Pablo Neruda"
1482,"156305"," 110,235    ","carrer","Historiador Maians"
1483,"156407"," 437,492    ","carrer","Homer"
1484,"156509"," 516,826    ","carrer","Hondures"
1485,"156600"," 372,522    ","carrer","Horaci"
1486,"156702"," 225,291    ","carrer","Horitzontal"
1487,"156804"," 64,018    ","carrer","Forn"
