listing_id,date
1186506,2017-05-21
1186506,2017-06-05
1186506,2017-06-21
1186506,2017-07-01
1186506,2017-07-04
1186506,2017-07-07
1186506,2017-07-22
1186506,2017-08-18
1186506,2017-09-24
1186506,2018-04-23
1186506,2018-05-07
1186521,2014-05-25
1186521,2015-09-11
1186521,2016-01-01
1186521,2017-05-04
1186521,2017-06-12
1186521,2017-06-21
1186521,2017-06-26
1186521,2017-07-07
1186521,2017-07-10
1186521,2017-07-27
1186521,2017-07-31
1186521,2017-08-09
1186521,2017-09-05
1186521,2017-09-17
1186521,2017-10-09
1186521,2017-10-31
1186521,2017-11-13
1186521,2018-04-18
1186521,2018-04-22
1186521,2018-05-06
1186521,2018-05-24
1186521,2018-05-31
1186521,2018-06-04
1186539,2014-04-21
1186539,2014-05-08
1186539,2014-06-09
1186539,2015-04-04
1186539,2015-04-21
1186539,2015-05-21
1186539,2015-05-26
1186539,2015-05-31
1186539,2015-06-25
1186539,2015-07-08
1186539,2015-09-22
1186539,2015-10-26
1186539,2016-02-25
1186539,2016-06-05
1186539,2017-05-14
1186539,2017-05-24
1186539,2017-05-29
1186539,2017-06-20
1186539,2017-06-28
1186539,2017-07-10
1186539,2017-10-06
1186539,2017-10-29
1186539,2018-04-14
1186539,2018-04-21
1186539,2018-05-24
1186559,2014-06-12
1186559,2014-10-02
1186559,2015-04-21
1186559,2015-04-27
1186559,2015-06-09
1186559,2015-06-28
1186559,2015-10-30
1186559,2018-05-07
1188839,2013-06-03
1188839,2013-06-17
1188839,2014-01-07
1188839,2014-04-01
1188839,2014-04-03
1188839,2014-04-12
1188839,2014-04-17
1188839,2014-04-21
1188839,2014-04-23
1188839,2014-04-27
1188839,2014-06-02
1188839,2014-06-10
1188839,2014-06-15
1188839,2014-06-17
1188839,2014-06-19
1188839,2014-07-22
1188839,2014-07-26
1188839,2014-07-29
1188839,2014-08-01
1188839,2014-08-10
1188839,2014-08-20
1188839,2014-08-22
1188839,2014-08-27
1188839,2014-09-08
1188839,2014-09-15
1188839,2014-09-17
1188839,2014-09-21
1188839,2014-09-23
1188839,2014-10-01
1188839,2014-10-17
1188839,2014-10-25
1188839,2014-10-29
1188839,2014-11-03
1188839,2014-11-22
1188839,2014-12-07
1188839,2014-12-29
1188839,2015-01-03
1188839,2015-01-16
1188839,2015-01-23
1188839,2015-02-10
1188839,2015-02-22
1188839,2015-03-05
1188839,2015-04-06
1188839,2015-05-09
1188839,2015-05-12
1188839,2015-05-26
1188839,2015-06-06
1188839,2015-06-09
1188839,2015-06-28
1188839,2015-07-01
1188839,2015-07-05
1188839,2015-07-14
1188839,2015-07-19
1188839,2015-07-31
1188839,2015-08-07
1188839,2015-08-08
1188839,2015-08-15
1188839,2015-08-23
1188839,2015-08-29
1188839,2015-09-02
1188839,2015-09-14
1188839,2015-09-29
1188839,2015-10-04
1188839,2015-10-10
1188839,2015-10-16
1188839,2015-10-30
1188839,2015-11-09
1188839,2015-11-20
1188839,2015-11-22
1188839,2015-11-27
1188839,2015-12-26
1188839,2015-12-29
1188839,2016-01-24
1188839,2016-02-07
1188839,2016-02-24
1188839,2016-05-23
1188839,2016-05-27
1188839,2016-06-06
1188839,2016-06-08
1188839,2016-06-12
1188839,2016-06-16
1188839,2016-06-18
1188839,2016-06-24
1188839,2016-06-26
1188839,2016-06-30
1188839,2016-07-21
1188839,2016-07-30
1188839,2016-08-01
1188839,2016-08-04
1188839,2016-08-09
1188839,2016-08-13
1188839,2016-08-19
1188839,2016-08-21
1188839,2016-08-31
1188839,2016-09-06
1188839,2016-09-11
1188839,2016-09-17
1188839,2016-10-01
1188839,2016-10-04
1188839,2016-10-06
1188839,2016-10-09
1188839,2016-10-10
1188839,2016-10-12
1188839,2016-10-15
1188839,2016-10-21
1188839,2016-10-22
1188839,2016-11-06
1188839,2016-11-12
1188839,2016-11-14
1188839,2016-12-06
1188839,2016-12-11
1188839,2016-12-21
1188839,2016-12-27
1188839,2016-12-28
1188839,2017-01-01
1188839,2017-01-03
1188839,2017-01-06
1188839,2017-01-07
1188839,2017-01-11
1188839,2017-01-20
1188839,2017-01-24
1188839,2017-01-31
1188839,2017-02-02
1188839,2017-02-12
1188839,2017-02-17
1188839,2017-02-28
1188839,2017-03-12
1188839,2017-03-19
1188839,2017-03-26
1188839,2017-03-31
1188839,2017-04-05
1188839,2017-04-11
1188839,2017-04-16
1188839,2017-04-23
1188839,2017-04-25
1188839,2017-04-26
1188839,2017-04-27
1188839,2017-05-22
1188839,2017-06-05
1188839,2017-06-08
1188839,2017-06-13
1188839,2017-06-20
1188839,2017-06-22
1188839,2017-06-25
1188839,2017-06-27
1188839,2017-07-01
1188839,2017-07-08
1188839,2017-07-16
1188839,2017-07-17
1188839,2017-07-23
1188839,2017-08-05
1188839,2017-08-08
1188839,2017-08-12
1188839,2017-08-15
1188839,2017-08-28
1188839,2017-09-05
1188839,2017-09-13
1188839,2017-09-28
1188839,2017-09-30
1188839,2017-10-05
1188839,2017-10-18
1188839,2017-10-29
1188839,2017-11-09
1188839,2017-12-03
1188839,2017-12-30
1188839,2018-01-01
1188839,2018-01-05
1188839,2018-01-20
1188839,2018-01-28
1188839,2018-02-07
1188839,2018-02-11
1188839,2018-02-17
1188839,2018-02-27
1188839,2018-02-28
1188839,2018-03-05
1188839,2018-03-11
1188839,2018-03-22
1188839,2018-04-07
1188839,2018-05-17
1188839,2018-05-23
1189222,2015-07-01
1189222,2015-10-31
1189222,2015-12-19
1189222,2016-02-26
1189222,2016-03-30
1189222,2016-04-10
1189222,2016-05-06
1189222,2016-05-10
1189222,2016-05-16
1189222,2016-06-10
1189222,2016-06-14
1189222,2016-06-21
1189222,2016-06-25
1189222,2016-07-06
1189222,2016-07-19
1189222,2016-07-27
1189222,2016-07-31
1189222,2016-08-21
1189222,2016-08-27
1189222,2016-08-31
1189222,2016-09-06
1189222,2016-09-11
1189222,2016-10-01
1189222,2016-10-12
1189222,2016-10-16
1189222,2016-10-20
1189222,2016-11-06
1189222,2016-11-20
1189222,2016-11-28
1189222,2016-12-28
1189222,2017-01-05
1189222,2017-03-03
1189222,2017-03-13
1189222,2017-04-13
1189222,2017-04-26
1189222,2017-04-30
1189222,2017-05-10
1189222,2017-05-22
1189222,2017-06-01
1189222,2017-06-26
1189222,2017-07-01
1189222,2017-07-23
1189222,2017-07-28
1189222,2017-08-03
1189222,2017-08-24
1189222,2017-08-31
1189222,2017-09-23
1189222,2017-10-07
1189222,2017-10-11
1189222,2017-10-16
1189222,2017-10-22
1189222,2018-02-21
1189222,2018-03-02
1189222,2018-03-20
1189222,2018-03-29
1189222,2018-04-05
1189222,2018-05-03
1189222,2018-05-18
1193162,2013-06-14
1193162,2013-07-01
1193162,2013-08-26
1193162,2013-11-17
1193162,2013-12-24
1193162,2014-01-15
1193162,2014-02-03
1193162,2014-02-10
1193162,2014-02-17
1193162,2014-02-27
1193162,2014-03-11
1193162,2014-03-24
1193162,2014-03-28
1193162,2014-03-31
1193162,2014-04-03
1193162,2014-04-06
1193162,2014-04-13
1193162,2014-04-20
1193162,2014-04-22
1193162,2014-04-27
1193162,2014-05-02
1193162,2014-05-19
1193162,2014-05-24
1193162,2014-05-26
1193162,2014-06-03
1193162,2014-06-18
1193162,2014-07-26
1193162,2014-08-17
1193162,2014-11-14
1193162,2014-11-23
1193162,2014-12-08
1193162,2014-12-22
1193162,2014-12-28
1193162,2015-01-09
1193162,2015-01-11
1193162,2015-01-13
1193162,2015-02-20
1193162,2015-02-26
1193162,2015-03-13
1193162,2015-03-20
1193162,2015-04-13
1193162,2015-04-21
1193162,2015-04-24
1193162,2015-05-05
1193162,2015-05-15
1193162,2015-05-28
1193162,2015-06-02
1193162,2015-07-31
1193162,2015-08-24
1193162,2015-09-18
1193162,2015-09-22
1193162,2015-10-12
1193162,2015-10-21
1193162,2015-10-30
1193162,2015-11-08
1193162,2015-11-13
1193162,2015-11-18
1193162,2015-11-23
1193162,2015-12-23
1193162,2015-12-28
1193162,2016-01-01
1193162,2016-02-06
1193162,2016-02-19
1193162,2016-02-25
1193162,2016-03-03
1193162,2016-03-08
1193162,2016-03-18
1193162,2016-03-29
1193162,2016-04-04
1193162,2016-04-06
1193162,2016-04-09
1193162,2016-05-12
1193162,2016-05-16
1193162,2016-05-21
1193162,2016-05-25
1193162,2016-05-30
1193162,2016-06-01
1193162,2016-06-21
1193162,2016-07-01
1193162,2016-07-04
1193162,2016-07-13
1193162,2016-07-18
1193162,2016-08-15
1193162,2016-09-06
1193162,2016-09-08
1193162,2016-09-11
1193162,2016-09-17
1193162,2016-09-25
1193162,2016-10-14
1193162,2016-10-26
1193162,2016-11-04
1193162,2016-11-07
1193162,2016-11-13
1193162,2016-12-05
1193162,2016-12-21
1193162,2016-12-28
1193162,2017-01-05
1193162,2017-01-14
1193162,2017-01-17
1193162,2017-01-25
1193162,2017-02-04
1193162,2017-03-04
1193162,2017-03-09
1193162,2017-03-20
1193162,2017-03-27
1193162,2017-04-03
1193162,2017-04-06
1193162,2017-04-07
1193162,2017-04-11
1193162,2017-04-14
1193162,2017-04-18
1193162,2017-04-24
1193162,2017-04-28
1193162,2017-05-04
1193162,2017-05-16
1193162,2017-05-20
1193162,2017-05-23
1193162,2017-05-25
1193162,2017-05-28
1193162,2017-06-02
1193162,2017-06-12
1193162,2017-06-14
1193162,2017-06-29
1193162,2017-07-06
1193162,2017-07-08
1193162,2017-07-12
1193162,2017-07-23
1193162,2017-07-29
1193162,2017-08-05
1193162,2017-08-09
1193162,2017-08-24
1193162,2017-08-28
1193162,2017-09-02
1193162,2017-09-07
1193162,2017-09-12
1193162,2017-09-18
1193162,2017-09-21
1193162,2017-09-24
1193162,2017-10-03
1193162,2017-10-08
1193162,2017-10-13
1193162,2017-10-17
1193162,2017-10-30
1193162,2017-11-11
1193162,2017-11-26
1193162,2017-12-10
1193162,2017-12-23
1193162,2018-01-01
1193162,2018-01-07
1193162,2018-01-13
1193162,2018-01-21
1193162,2018-01-28
1193162,2018-02-14
1193162,2018-02-24
1193162,2018-03-07
1193162,2018-03-14
1193162,2018-03-19
1193162,2018-03-24
1193162,2018-04-02
1193162,2018-04-12
1193162,2018-04-17
1193162,2018-04-20
1193162,2018-04-25
1193162,2018-04-28
1193162,2018-05-05
1193162,2018-05-09
1193162,2018-05-10
1193162,2018-05-14
1193162,2018-05-21
1193162,2018-05-24
1193162,2018-05-25
1193162,2018-05-30
1193842,2013-09-26
1193842,2014-01-05
1193842,2014-03-02
1193842,2014-04-16
1193842,2014-04-22
1193842,2014-06-05
1193842,2014-07-22
1193842,2014-08-04
1193842,2014-08-19
1193842,2014-09-19
1193842,2014-11-02
1193842,2015-01-06
1193842,2015-03-06
1193842,2015-04-08
1193842,2015-04-24
1193842,2015-05-13
1193842,2015-06-04
1193842,2015-07-15
1193842,2015-08-24
1193842,2015-09-18
1193842,2015-09-23
1193842,2016-01-06
1193842,2016-02-29
1193842,2016-04-19
1193842,2016-06-05
1193842,2016-07-10
1193842,2016-07-23
1193842,2016-08-08
1193842,2016-08-13
1193842,2016-10-10
1193842,2016-10-19
1193842,2016-11-01
1193842,2017-01-02
1193842,2017-03-03
1193842,2017-04-17
1193842,2017-04-21
1193842,2017-06-04
1193842,2017-06-20
1193842,2017-07-02
1193842,2017-07-07
1193842,2017-07-15
1193842,2017-07-29
1193842,2017-08-11
1193842,2017-08-24
1193842,2017-10-19
1193842,2018-01-03
1193842,2018-02-28
1193842,2018-04-04
1193941,2013-10-05
1193941,2013-11-05
1193941,2013-11-08
1193941,2013-11-12
1193941,2013-11-24
1193941,2013-11-30
1193941,2014-01-16
1193941,2014-01-21
1193941,2014-01-22
1193941,2014-01-23
1193941,2014-02-03
1193941,2014-02-08
1193941,2014-02-10
1193941,2014-02-14
1193941,2014-03-07
1193941,2014-03-09
1193941,2014-03-24
1193941,2014-03-30
1193941,2014-04-08
1193941,2014-04-11
1193941,2014-04-13
1193941,2014-04-19
1193941,2014-04-22
1193941,2014-05-27
1193941,2014-05-28
1193941,2014-06-07
1193941,2014-06-19
1193941,2014-06-26
1193941,2014-07-03
1193941,2014-07-04
1193941,2014-07-10
1193941,2014-07-23
1193941,2014-08-01
1193941,2014-08-03
1193941,2014-08-28
1193941,2014-09-03
1193941,2014-09-12
1193941,2014-10-02
1193941,2014-10-05
1193941,2014-10-14
1193941,2014-10-17
1193941,2014-10-31
1193941,2014-11-05
1193941,2014-11-09
1193941,2014-11-13
1193941,2014-11-17
1193941,2014-11-24
1193941,2014-11-27
1193941,2014-11-29
1193941,2014-12-01
1193941,2014-12-03
1193941,2014-12-08
1193941,2014-12-11
1193941,2014-12-13
1193941,2014-12-19
1193941,2014-12-22
1193941,2014-12-24
1193941,2015-01-07
1193941,2015-01-12
1193941,2015-01-15
1193941,2015-01-18
1193941,2015-01-19
1193941,2015-01-25
1193941,2015-01-28
1193941,2015-02-02
1193941,2015-02-05
1193941,2015-02-08
1193941,2015-02-10
1193941,2015-02-11
1193941,2015-02-13
1193941,2015-02-16
1193941,2015-02-20
1193941,2015-02-23
1193941,2015-03-01
1193941,2015-03-04
1193941,2015-03-10
1193941,2015-03-11
1193941,2015-03-15
1193941,2015-03-19
1193941,2015-03-23
1193941,2015-03-27
1193941,2015-03-31
1193941,2015-04-03
1193941,2015-04-09
1193941,2015-04-18
1193941,2015-04-19
1193941,2015-04-20
1193941,2015-04-25
1193941,2015-04-28
1193941,2015-05-03
1193941,2015-05-03
1193941,2015-05-05
1193941,2015-05-07
1193941,2015-05-12
1193941,2015-05-15
1193941,2015-05-18
1193941,2015-05-24
1193941,2015-05-26
1193941,2015-06-04
1193941,2015-06-06
1193941,2015-06-08
1193941,2015-06-10
1193941,2015-06-12
1193941,2015-06-13
1193941,2015-06-16
1193941,2015-06-18
1193941,2015-06-28
1193941,2015-07-02
1193941,2015-07-13
1193941,2015-07-15
1193941,2015-07-26
1193941,2015-07-28
1193941,2015-07-30
1193941,2015-08-03
1193941,2015-08-07
1193941,2015-08-10
1193941,2015-08-14
1193941,2015-08-25
1193941,2015-08-30
1193941,2015-09-06
1193941,2015-09-10
1193941,2015-09-14
1193941,2015-09-17
1193941,2015-09-21
1193941,2015-09-29
1193941,2015-10-07
1193941,2015-10-08
1193941,2015-10-12
1193941,2015-10-24
1193941,2015-10-25
1193941,2015-10-28
1193941,2015-10-29
1193941,2015-10-30
1193941,2015-11-04
1193941,2015-11-09
1193941,2015-11-14
1193941,2015-11-16
1193941,2015-11-19
1193941,2015-11-25
1193941,2015-12-03
1193941,2015-12-06
1193941,2015-12-14
1193941,2015-12-20
1193941,2015-12-24
1193941,2016-01-06
1193941,2016-01-08
1193941,2016-01-12
1193941,2016-01-16
1193941,2016-01-17
1193941,2016-01-30
1193941,2016-01-31
1193941,2016-02-07
1193941,2016-02-12
1193941,2016-02-14
1193941,2016-02-17
1193941,2016-02-20
1193941,2016-02-21
1193941,2016-02-24
1193941,2016-02-25
1193941,2016-02-28
1193941,2016-03-04
1193941,2016-03-06
1193941,2016-03-10
1193941,2016-03-11
1193941,2016-03-13
1193941,2016-03-17
1193941,2016-03-20
1193941,2016-03-26
1193941,2016-04-01
1193941,2016-04-06
1193941,2016-04-11
1193941,2016-04-12
1193941,2016-04-18
1193941,2016-04-20
1193941,2016-04-22
1193941,2016-04-23
1193941,2016-04-24
1193941,2016-04-26
1193941,2016-04-29
1193941,2016-05-01
1193941,2016-05-02
1193941,2016-05-10
1193941,2016-05-13
1193941,2016-05-15
1193941,2016-05-18
1193941,2016-05-20
1193941,2016-05-31
1193941,2016-06-03
1193941,2016-06-10
1193941,2016-06-13
1193941,2016-06-18
1193941,2016-06-19
1193941,2016-06-25
1193941,2016-06-26
1193941,2016-07-03
1193941,2016-07-19
1193941,2016-07-22
1193941,2016-08-03
1193941,2016-08-08
1193941,2016-08-10
1193941,2016-08-15
1193941,2016-08-19
1193941,2016-08-29
1193941,2016-09-07
1193941,2016-09-09
1193941,2016-09-12
1193941,2016-09-15
1193941,2016-09-18
1193941,2016-09-22
1193941,2016-09-24
1193941,2016-09-29
1193941,2016-09-29
1193941,2016-10-03
1193941,2016-10-04
1193941,2016-10-08
1193941,2016-10-12
1193941,2016-10-15
1193941,2016-10-24
1193941,2016-10-30
1193941,2016-10-31
1193941,2016-11-01
1193941,2016-11-10
1193941,2016-11-11
1193941,2016-11-13
1193941,2016-11-14
1193941,2016-11-25
1193941,2016-11-28
1193941,2016-12-01
1193941,2016-12-04
1193941,2016-12-06
1193941,2016-12-12
1193941,2016-12-16
1193941,2016-12-19
1193941,2016-12-22
1193941,2016-12-27
1193941,2016-12-30
1193941,2017-01-01
1193941,2017-01-05
1193941,2017-01-14
1193941,2017-01-21
1193941,2017-01-22
1193941,2017-01-30
1193941,2017-02-02
1193941,2017-02-09
1193941,2017-02-10
1193941,2017-02-12
1193941,2017-02-14
1193941,2017-02-23
1193941,2017-02-26
1193941,2017-02-27
1193941,2017-03-03
1193941,2017-03-06
1193941,2017-03-13
1193941,2017-03-18
1193941,2017-03-20
1193941,2017-03-23
1193941,2017-03-26
1193941,2017-03-29
1193941,2017-03-31
1193941,2017-04-02
1193941,2017-04-06
1193941,2017-04-10
1193941,2017-04-18
1193941,2017-04-24
1193941,2017-04-26
1193941,2017-05-01
1193941,2017-05-04
1193941,2017-05-10
1193941,2017-05-18
1193941,2017-05-21
1193941,2017-05-24
1193941,2017-05-30
1193941,2017-06-01
1193941,2017-06-06
1193941,2017-06-10
1193941,2017-06-12
1193941,2017-06-19
1193941,2017-06-27
1193941,2017-06-30
1193941,2017-07-07
1193941,2017-07-09
1193941,2017-07-13
1193941,2017-07-18
1193941,2017-07-25
1193941,2017-08-02
1193941,2017-08-06
1193941,2017-08-13
1193941,2017-08-20
1193941,2017-09-11
1193941,2017-09-16
1193941,2017-09-21
1193941,2017-09-25
1193941,2017-09-27
1193941,2017-09-29
1193941,2017-10-01
1193941,2017-10-05
1193941,2017-10-08
1193941,2017-10-14
1193941,2017-10-16
1193941,2017-10-25
1193941,2017-11-01
1193941,2017-11-05
1193941,2017-11-08
1193941,2017-11-10
1193941,2017-11-12
1193941,2017-11-16
1193941,2017-11-28
1193941,2017-11-30
1193941,2017-12-03
1193941,2017-12-12
1193941,2017-12-17
1193941,2017-12-19
1193941,2017-12-22
1193941,2017-12-28
1193941,2018-01-01
1193941,2018-01-03
1193941,2018-01-11
1193941,2018-01-16
1193941,2018-01-19
1193941,2018-01-23
1193941,2018-01-29
1193941,2018-01-31
1193941,2018-02-04
1193941,2018-02-10
1193941,2018-02-12
1193941,2018-02-15
1193941,2018-03-01
1193941,2018-03-08
1193941,2018-03-10
1193941,2018-03-15
1193941,2018-03-17
1193941,2018-03-26
1193941,2018-03-30
1193941,2018-04-03
1193941,2018-04-07
1193941,2018-04-10
1193941,2018-04-15
1193941,2018-04-21
1193941,2018-04-25
1193941,2018-04-30
1193941,2018-05-04
1193941,2018-05-05
1193941,2018-05-07
1193941,2018-05-14
1193941,2018-05-16
1193941,2018-05-20
1193941,2018-05-22
1193941,2018-05-25
1193941,2018-05-27
1193941,2018-06-03
1194696,2013-07-21
1194696,2013-09-05
1194696,2013-10-29
1194696,2013-12-01
1194696,2013-12-11
1194696,2014-04-22
1194696,2014-06-03
1194696,2014-06-08
1194696,2014-06-28
1194696,2014-07-09
1194696,2014-07-20
1194696,2014-07-26
1194696,2014-09-02
1194696,2014-09-06
1194696,2014-09-15
1194696,2014-09-24
1194696,2014-10-03
1194696,2015-03-02
1194696,2015-04-01
1194696,2015-09-18
1194696,2015-10-20
1194696,2016-02-01
1194696,2016-02-27
1194696,2016-05-11
1194696,2016-06-05
1194696,2016-07-12
1194696,2016-07-26
1194696,2016-08-05
1194696,2016-10-01
1194696,2016-11-13
1194696,2016-12-11
1194696,2017-04-16
1194696,2017-05-28
1194696,2017-06-12
1194696,2017-06-20
1194696,2017-06-30
1194696,2017-07-08
1194696,2017-07-17
1194696,2017-09-07
1194696,2017-09-18
1194696,2017-10-09
1194696,2017-10-14
1194696,2017-10-19
1194696,2017-10-23
1194696,2017-11-03
1194696,2017-12-26
1194696,2018-02-26
1194696,2018-03-04
1194696,2018-03-31
1196033,2017-07-11
1196033,2017-07-14
1196033,2017-07-18
1196033,2017-08-12
1196033,2017-12-13
1196033,2018-03-02
1196033,2018-05-05
1196033,2018-05-11
1196033,2018-05-25
1196112,2014-01-03
1196112,2014-05-08
1196112,2015-10-05
1196112,2015-10-19
1196112,2015-10-25
1196112,2015-10-29
1196112,2016-04-08
1196112,2016-04-24
1196112,2016-05-05
1196112,2016-08-14
1196112,2016-09-27
1196112,2017-03-03
1196112,2017-04-09
1196112,2017-04-16
1196112,2017-05-02
1196112,2017-05-08
1196112,2017-05-15
1196112,2017-05-21
1196112,2017-05-24
1196112,2017-05-27
1196112,2017-07-03
1196112,2017-07-29
1196112,2017-08-16
1196112,2017-08-23
1196112,2017-08-29
1196112,2017-10-08
1196112,2018-05-03
1196112,2018-05-13
1196332,2015-03-31
1196332,2016-06-03
1196332,2016-07-06
1196332,2016-07-21
1196332,2016-08-21
1196332,2016-09-08
1196332,2016-10-22
1196332,2017-03-12
1196332,2017-03-22
1196332,2017-04-01
1196332,2017-04-07
1196332,2017-04-23
1196332,2017-05-07
1196332,2017-07-03
1196332,2017-07-06
1196332,2017-07-31
1196332,2017-11-06
1196332,2018-03-28
1196332,2018-04-25
1196349,2016-04-02
1196349,2016-06-04
1196349,2016-06-13
1196349,2016-07-04
1196349,2016-07-20
1196349,2016-07-31
1196349,2017-09-24
1196349,2018-03-17
1196349,2018-04-18
1196349,2018-05-15
1196349,2018-05-28
1196359,2015-04-16
1196359,2016-01-14
1196359,2016-01-25
1196359,2016-01-31
1196359,2016-04-25
1196359,2016-05-08
1196359,2016-05-16
1196359,2016-07-16
1196359,2016-08-14
1196359,2016-09-19
1196359,2016-09-23
1196359,2016-12-22
1196359,2016-12-30
1196359,2017-01-04
1196359,2017-01-10
1196359,2017-03-15
1196359,2017-04-02
1196359,2017-04-07
1196359,2017-05-11
1196359,2017-06-12
1196359,2017-06-27
1196359,2017-08-06
1196359,2017-08-16
1196359,2017-08-20
1196359,2017-08-30
1196359,2017-11-04
1196359,2017-11-07
1196359,2017-11-13
1196359,2017-11-19
1196359,2017-12-18
1196359,2017-12-26
1196359,2018-01-01
1196359,2018-02-09
1196359,2018-02-18
1196359,2018-03-06
1196359,2018-03-30
1196359,2018-04-03
1196359,2018-04-20
1196377,2015-06-29
1196377,2015-07-24
1196377,2015-09-19
1196377,2016-06-19
1196377,2016-07-22
1196377,2016-09-22
1196377,2016-09-30
1196377,2017-01-09
1196377,2017-03-05
1196377,2017-07-01
1196377,2017-07-09
1196377,2017-07-22
1196377,2017-09-04
1196377,2017-11-06
1196377,2017-12-15
1196377,2018-03-02
1196387,2015-04-14
1196387,2015-04-29
1196387,2015-05-24
1196387,2015-11-02
1196387,2016-02-01
1196387,2016-06-05
1196387,2016-06-21
1196387,2016-06-30
1196387,2016-07-23
1196387,2016-08-22
1196387,2016-09-18
1196387,2017-02-26
1196387,2017-03-09
1196387,2017-04-04
1196387,2017-04-09
1196387,2017-04-13
1196387,2017-05-02
1196387,2017-06-14
1196387,2017-06-20
1196387,2017-06-24
1196387,2017-06-28
1196387,2017-07-07
1196387,2017-07-08
1196387,2017-08-24
1196387,2017-08-28
1196387,2017-09-01
1196387,2017-09-11
1196387,2017-10-07
1196387,2017-10-08
1196387,2017-12-06
1196387,2017-12-19
1196387,2018-01-01
1196387,2018-01-07
1196387,2018-03-26
1196387,2018-04-06
1196392,2015-06-06
1196392,2016-04-11
1196392,2016-06-06
1196392,2016-08-12
1196392,2016-10-18
1196392,2016-12-29
1196392,2017-03-12
1196392,2017-04-02
1196392,2017-04-18
1196392,2017-06-20
1196392,2017-10-28
1196392,2018-04-21
1196404,2015-03-07
1196404,2015-04-19
1196404,2015-04-27
1196404,2015-05-10
1196404,2015-05-14
1196404,2016-01-20
1196404,2016-03-21
1196404,2016-07-04
1196404,2016-07-09
1196404,2016-09-19
1196404,2016-09-25
1196404,2016-11-27
1196404,2017-01-15
1196404,2017-01-22
1196404,2017-02-05
1196404,2017-03-13
1196404,2017-04-03
1196404,2017-04-16
1196404,2017-04-24
1196404,2017-04-30
1196404,2017-05-14
1196404,2017-05-21
1196404,2017-06-13
1196404,2017-06-19
1196404,2017-06-27
1196404,2017-07-08
1196404,2017-07-17
1196404,2017-07-24
1196404,2017-07-30
1196404,2017-08-14
1196404,2017-12-04
1196404,2018-02-17
1196404,2018-04-06
1196447,2015-09-22
1196447,2016-04-09
1196447,2016-06-06
1196447,2017-05-16
1196447,2017-05-20
1196447,2017-07-03
1196447,2017-09-21
1196447,2017-10-28
1196447,2018-04-05
1196463,2015-03-20
1196463,2015-03-29
1196463,2015-06-22
1196463,2016-03-15
1196463,2016-04-09
1196463,2016-05-30
1196463,2016-06-07
1196463,2016-07-05
1196463,2016-10-29
1196463,2016-11-03
1196463,2017-05-01
1196463,2017-05-22
1196463,2017-08-11
1196463,2017-08-15
1196463,2017-08-27
1196463,2017-09-13
1196463,2017-10-02
1196463,2017-10-15
1196463,2017-10-29
1196463,2018-03-11
1196463,2018-03-18
1196463,2018-04-23
1196463,2018-05-13
1196463,2018-05-21
1196479,2015-01-02
1196479,2015-08-22
1196479,2015-10-16
1196479,2016-04-10
1196479,2016-06-26
1196479,2016-07-07
1196479,2016-07-27
1196479,2016-08-04
1196479,2016-08-20
1196479,2016-08-25
1196479,2016-10-25
1196479,2016-11-01
1196479,2016-11-18
1196479,2017-03-15
1196479,2017-04-22
1196479,2017-05-10
1196479,2017-08-24
1196479,2017-09-14
1196515,2013-06-24
1196515,2013-06-28
1196515,2013-07-13
1196515,2013-07-15
1196515,2013-07-24
1196515,2013-09-19
1196515,2013-09-28
1196515,2015-05-27
1196515,2015-06-07
1196515,2015-06-10
1196515,2015-06-21
1196515,2015-06-24
1196515,2015-07-03
1196515,2015-07-07
1196515,2015-07-10
1196515,2015-07-18
1196515,2015-07-21
1196515,2015-08-10
1196515,2015-08-16
1196515,2015-08-23
1196515,2015-09-04
1196515,2015-09-14
1196515,2015-10-02
1196515,2015-10-06
1196515,2015-10-16
1196515,2015-10-24
1196515,2016-01-03
1196515,2016-01-11
1196515,2016-01-18
1196515,2016-01-26
1196515,2016-02-03
1196515,2016-02-09
1196515,2016-02-26
1196515,2016-02-29
1196515,2016-03-31
1196515,2016-04-05
1196515,2016-04-11
1196515,2016-04-23
1196515,2016-04-26
1196515,2016-05-09
1196515,2016-05-24
1196515,2016-05-28
1196515,2016-06-03
1196515,2016-06-06
1196515,2016-06-13
1196515,2016-06-17
1196515,2016-06-22
1196515,2016-06-25
1196515,2016-06-29
1196515,2016-07-15
1196515,2016-07-18
1196515,2016-07-22
1196515,2016-07-27
1196515,2016-07-31
1196515,2016-08-08
1196515,2016-08-19
1196515,2016-09-04
1196515,2016-09-13
1196515,2016-09-26
1196515,2016-10-11
1196515,2016-10-18
1196515,2016-10-23
1196515,2016-10-27
1196515,2016-11-02
1196515,2016-11-11
1196515,2016-11-16
1196515,2016-11-24
1196515,2016-11-27
1196515,2016-12-13
1196515,2016-12-18
1196515,2017-01-01
1196515,2017-01-11
1196515,2017-01-15
1196515,2017-01-24
1196515,2017-01-30
1196515,2017-02-10
1196515,2017-03-02
1196515,2017-03-06
1196515,2017-03-24
1196515,2017-03-28
1196515,2017-04-02
1196515,2017-04-06
1196515,2017-04-15
1196515,2017-04-20
1196515,2017-04-23
1196515,2017-04-26
1196515,2017-05-01
1196515,2017-05-03
1196515,2017-05-08
1196515,2017-05-14
1196515,2017-05-26
1196515,2017-05-30
1196515,2017-06-01
1196515,2017-06-04
1196515,2017-06-08
1196515,2017-06-10
